Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-02 13:50:06",,,xMCxVSxARBITERx,8af78bfa-d0d2-46be-a903-51df297ba5f2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.52,7879,7026,924,476,448,1.17,8.33,27,4,1,20,0,0,0,0,23,13,0,0,4,0,0,,,3350,0,4,895
"2022-07-02 17:00:13",,,xMCxVSxARBITERx,6987fba2-840b-4a21-968c-9e85fec16881,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,87.5,252,222,24,21,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,75
"2022-07-02 17:01:43",,,xMCxVSxARBITERx,f393df8d-8c39-4cb7-98a1-e97cbc1d298f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.75,8756,7008,798,413,385,1.43,15.00,33,1,1,23,4,0,0,0,23,15,0,0,6,0,0,,,4390,0,12,925
"2022-07-02 17:18:23",,,xMCxVSxARBITERx,975b2cce-d8a2-41c4-bdef-864d1998f29e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.56,3895,3685,450,214,236,1.22,4.33,11,0,1,8,2,0,0,1,9,7,0,0,4,0,0,,,1460,0,4,461
"2022-07-02 17:27:59",,,xMCxVSxARBITERx,a0b1a947-e63a-419f-a6df-bed8d454f0c0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,46.93,2981,2742,309,145,164,1.11,2.33,10,0,0,8,0,0,0,0,9,4,0,0,5,0,0,,,1325,0,3,398
"2022-07-02 17:37:52",,,xMCxVSxARBITERx,39477d70-47de-44bb-9c1c-fb5ad01f07bd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.34,4642,4762,421,233,188,1.18,6.33,20,5,2,11,1,0,0,0,17,10,0,0,4,0,0,,,2700,0,8,581
"2022-07-02 18:20:52",,,xMCxVSxARBITERx,184057e0-d99e-43ed-a7e3-83a3939bfd99,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13165,3,,Eagle,0,,12320,2,,1,1,1,0,,Win,46.68,6444,6587,692,323,369,0.95,4.66,20,7,2,11,0,0,0,0,21,17,0,0,3,0,0,,,3300,0,4,751
"2022-07-02 18:33:50",,,xMCxVSxARBITERx,26c93383-38fe-4438-a82e-203c67a1eb9f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,5850,47,,7,1,1,0,,Loss,46.44,3232,3571,435,202,233,0.77,0.00,10,1,1,6,0,0,0,0,13,9,0,0,3,0,0,,,1450,0,2,440
"2022-07-02 18:44:40",,,xMCxVSxARBITERx,0cc0b032-acce-4b43-97e0-345c831bf71b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13460,2,,Cobra,0,,9865,0,,5,1,1,0,,Loss,48.44,6255,7125,737,357,380,0.83,-1.00,19,4,1,13,0,0,0,0,23,9,0,0,3,0,0,,,2675,1,6,819
"2022-07-02 19:00:01",,,xMCxVSxARBITERx,c74f6dd1-551f-4034-976f-d24d4639ffba,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11150,250,,Cobra,0,,9475,195,,5,1,1,0,,Loss,47.2,6217,5363,500,236,264,1.00,2.33,17,3,2,6,2,0,0,0,17,7,0,0,11,0,0,,,2475,1,13,655
