Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-16 11:38:25",,,"MeIIo xoxo",3fa937c2-4e5a-42a9-840a-06a1a6f04786,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,49,0,49,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,352
"2022-04-17 17:56:10",,,"MeIIo xoxo",3ee6d605-7912-4917-82ec-323f826bf039,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,62
"2022-04-22 01:31:28",,,"MeIIo xoxo",952d1134-2224-4c5b-bcc1-c20e0a46a313,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-04-22 01:35:14",,,"MeIIo xoxo",90b21afb-8345-4d16-ba63-c258c5ba7d47,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.99,5688,6294,589,265,324,1.05,4.00,21,,,,,,,,20,9,0,0,5,0,0,,,,0,7,755
"2022-04-22 01:49:30",,,"MeIIo xoxo",7101fd24-0ec0-49eb-89f1-5a5b814df4e1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,54.14,2420,4534,290,157,133,0.28,-12.67,5,,,,,,,,18,1,0,0,1,0,0,,,,0,0,501
"2022-04-26 22:04:31",,,"MeIIo xoxo",3be341d2-ad04-46d4-acf2-7e1ec720a861,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.76,8843,6961,446,271,175,1.82,20.67,40,,,,,,,,22,8,0,0,5,0,0,,,,0,26,729
"2022-05-01 05:24:31",,,"MeIIo xoxo",6bca74c5-f9e0-40be-921c-0c58520f2ff6,Aquarius,"FFA BRs 8s",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.39,11003,8805,866,549,317,1.52,20.67,47,,,,,,,,31,14,0,0,4,0,0,,,,0,18,917
"2022-05-01 05:41:06",,,"MeIIo xoxo",78708f5f-825d-400c-b264-0d3afbe0b938,"Live Fire","FFA BRs 8s",,,,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,4319,0,0,0,0.00,-19.00,0,,,,,,,,19,0,0,0,0,0,0,,,,0,0,919
"2022-05-04 00:58:06",,,"MeIIo xoxo",3d989a20-7e2d-4830-bf9b-d402cd0f5205,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.26,3053,4943,398,204,194,0.28,-10.67,5,,,,,,,,18,7,0,1,1,0,0,,,,0,1,504
"2022-05-04 01:10:30",,,"MeIIo xoxo",5b3f456f-7ac2-4fe7-8905-1ba6a2fbf6d7,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.46,3975,4344,512,243,269,1.42,7.33,17,,,,,,,,12,7,0,0,7,0,0,,,,0,5,550
"2022-05-04 01:20:55",,,"MeIIo xoxo",595efde8-afef-4bf7-be8d-933adb041127,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-05-04 01:23:04",,,"MeIIo xoxo",554025b8-cba3-43cd-97e2-76040e5175b2,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.29,4271,3822,551,233,318,1.78,9.00,16,,,,,,,,9,6,0,0,3,0,0,,,,0,6,481
"2022-05-04 01:33:15",,,"MeIIo xoxo",d6a3ce07-c68a-4fd1-b3c2-d62f7815a6f4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.94,7554,5670,813,406,407,2.12,20.33,36,,,,,,,,17,4,0,0,6,0,0,,,,0,18,761
"2022-05-05 08:53:37",,,"MeIIo xoxo",cfcdc457-7717-4f4c-8f08-2ea09e380e4b,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,77.78,156,0,9,7,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,43
"2022-05-05 08:56:51",,,"MeIIo xoxo",3d2ef64c-26c5-4c60-9ecf-0fa795578c3a,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,10,,,,,Left,47.79,10932,7850,1358,649,709,1.82,23.00,40,,,,,,,,22,15,0,0,6,0,0,,,,0,12,1113
"2022-05-06 00:08:29",,,"MeIIo xoxo",5658cc32-f6d7-491d-9381-5779d9128321,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.49,4691,4346,510,283,227,1.67,10.33,20,,,,,,,,12,7,0,0,8,0,0,,,,0,8,581
"2022-05-06 00:19:36",,,"MeIIo xoxo",b9b7083d-b789-4066-b4de-59a41e255dd5,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.48,5750,5596,673,333,340,1.13,2.67,18,,,,,,,,16,2,0,0,4,0,0,,,,0,6,646
"2022-05-06 00:33:10",,,"MeIIo xoxo",bde9af4d-30c8-407a-8286-30f5945e6b03,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.1,6550,5115,665,393,272,1.31,9.33,21,,,,,,,,16,13,0,0,5,0,0,,,,0,10,633
"2022-05-06 00:48:59",,,"MeIIo xoxo",13a85077-1565-4633-b2c8-ba6af272adee,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.87,5515,5997,564,332,232,0.77,-2.00,17,,,,,,,,22,9,0,0,3,0,0,,,,0,5,659
"2022-05-07 19:15:49",,,"MeIIo xoxo",f90a82c7-875b-4f52-8d92-805048295e38,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Draw,59.14,5993,6157,536,317,219,0.86,0.67,19,,,,,,,,22,11,0,0,4,0,0,,,,0,6,678
"2022-05-07 19:28:12",,,"MeIIo xoxo",bc83f9b1-a2c6-4d08-8da8-0166a86e9f72,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60,1147,1000,95,57,38,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,0,,,,0,1,160
"2022-05-07 19:32:13",,,"MeIIo xoxo",e0655852-f6de-48cd-a411-16e18a355e00,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.19,4179,4501,395,218,177,0.88,0.00,14,,,,,,,,16,6,0,0,5,0,0,,,,0,5,484
"2022-05-07 19:44:20",,,"MeIIo xoxo",96506d50-7eda-4a3e-9350-a1c64514dd39,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.44,6166,7019,461,274,187,0.88,0.67,21,,,,,,,,24,11,0,0,3,0,0,,,,0,7,827
"2022-05-07 20:01:31",,,"MeIIo xoxo",6c1f3c9b-2086-4aee-8473-1894ff0ac891,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.59,2231,1821,196,107,89,2.00,5.67,10,,,,,,,,5,2,0,0,5,0,0,,,,0,5,239
"2022-05-07 20:06:53",,,"MeIIo xoxo",08cb3a6d-d66c-4a6d-8b30-79a5ee9aa7e4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.11,5399,5859,516,305,211,0.82,0.33,18,,,,,,,,22,13,0,0,4,0,0,,,,0,6,748
"2022-05-09 02:53:48",,,"MeIIo xoxo",018f0935-7399-49ca-8298-cd63ef10224e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,53.33,3611,4315,345,184,161,0.94,1.67,15,,,,,,,,16,8,0,0,3,0,0,,,,0,3,617
"2022-05-09 12:53:02",,,"MeIIo xoxo",854f9309-56b1-41b2-bdf1-d35e8315e02e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,28.97,543,2544,145,42,103,0.10,-9.00,1,,,,,,,,10,0,0,2,1,0,0,,,,0,0,327
"2022-05-09 12:59:43",,,"MeIIo xoxo",21549efd-2005-46ba-ba80-64e31fe442f5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.27,4467,8420,447,256,191,0.23,-24.00,7,,,,,,,,31,0,0,0,2,0,0,,,,0,8,737
"2022-05-14 08:58:08",,,"MeIIo xoxo",764f8f9b-e215-4261-bbf5-8071670dfa37,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,56.78,10981,9336,988,561,427,0.91,3.00,31,,,,,,,,34,18,0,0,5,0,0,,,,0,11,1263
"2022-05-14 09:31:55",,,"MeIIo xoxo",431a66e8-33b1-49ad-a6ad-5a97dafb1621,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Left,53.57,663,1421,56,30,26,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,270
"2022-05-15 04:36:39",,,"MeIIo xoxo",1cda3d39-92aa-4334-b04c-4d6b6e792f17,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.18,3624,4049,335,148,187,1.00,2.33,14,,,,,,,,14,7,0,0,4,0,0,,,,0,2,413
