Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-18 01:30:00",,,Kroonoe,1d0b2359-4fe7-47f6-ac62-7d2187e91bc9,"Live Fire",Oddball,,,,0,0,Cobra,0,,17575,2,,Eagle,0,,11125,1,,7,1,1,0,,Loss,55.32,7330,8366,714,395,319,0.61,-11.67,20,2,6,11,0,0,0,0,33,4,0,0,4,0,0,,,2465,2,12,971
"2022-07-18 01:47:35",,,Kroonoe,0ee5ebca-c3eb-4ff4-9ba2-14c718587ecd,Catalyst,Slayer,,,,0,0,Cobra,0,,6050,50,,Eagle,0,,4630,37,,7,1,1,0,,Loss,50.66,3148,4156,377,191,186,0.75,-2.00,9,0,2,6,0,0,0,2,12,3,0,0,2,0,0,,,1070,1,4,495
"2022-07-18 01:58:59",,,Kroonoe,265462cc-c688-4f4a-b0c6-55167e73be89,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8990,4,,Cobra,0,,8620,1,,2,1,1,0,,Win,55.91,4375,4174,474,265,209,0.80,-1.00,12,0,3,9,0,0,0,2,15,6,0,0,3,0,0,,,1720,1,3,547
"2022-07-18 02:09:34",,,Kroonoe,776af30c-cea8-497a-a5e5-eda91a76e5e2,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,12360,2,,Eagle,0,,9665,1,,6,1,1,0,,Loss,56.53,5198,6767,536,303,233,0.70,-4.00,16,2,1,12,0,0,0,0,23,9,0,0,5,0,0,,,2185,1,9,767
"2022-07-18 03:15:29",,,Kroonoe,e6cf9edd-0689-4a61-a8a3-20281479a583,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12850,250,,Cobra,0,,12605,222,,1,1,1,0,,Win,43.5,5871,6570,662,288,374,1.00,3.33,20,1,0,16,1,0,0,0,20,10,0,0,3,0,0,,,3025,0,5,783
"2022-08-23 03:55:28",,,Kroonoe,f707d70e-d8f6-4dd4-81b8-f1172da89fba,Streets,"King of the Hill",,,,0,0,Cobra,0,,10705,3,,Eagle,0,,11390,1,,5,1,1,0,,Loss,53.08,4490,5642,471,250,221,0.74,-1.67,14,3,0,7,0,0,0,1,19,10,0,0,5,0,0,,,1960,2,5,720
"2023-06-09 03:17:22",,,Kroonoe,eec0dc55-9401-4eea-9f0c-a6f54ff3ec2d,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13480,5,,Cobra,0,,9190,0,,2,1,1,0,,Win,60.61,5261,5436,429,260,169,1.13,4.66,18,6,3,8,0,0,0,6,16,8,0,0,4,0,0,,,2960,0,8,708
"2023-06-09 03:33:56",,,Kroonoe,2b47bf30-f50d-492b-9f65-fb705318a4cc,Streets,"King of the Hill",,,,0,0,Eagle,0,,12875,4,,Cobra,0,,11035,3,,4,1,1,0,,Win,58.97,5907,5989,507,299,208,1.16,6.33,22,5,0,12,0,0,0,4,19,10,0,0,7,0,0,,,3065,0,11,749
"2023-06-09 03:48:51",,,Kroonoe,a1acbe0d-a4bb-46c7-9b55-68e819d56314,Recharge,Oddball,,,,0,0,Cobra,0,,13590,2,,Eagle,0,,11340,0,,5,1,1,0,,Loss,53.03,6502,7543,660,350,310,0.82,0.00,18,5,1,9,0,0,0,3,22,12,0,0,4,0,0,,,2710,1,10,916
"2023-06-09 04:06:47",,,Kroonoe,13bd9ca6-c8e0-4124-a274-922224039d79,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13310,250,,Eagle,0,,10600,195,,5,1,1,0,,Loss,47.69,6092,6970,606,289,317,0.86,1.00,18,2,2,11,0,0,0,4,21,12,0,0,6,0,0,,,2840,0,7,778
"2023-06-09 04:21:08",,,Kroonoe,5239d717-2fbd-4339-a257-c50e02a9798d,Recharge,"King of the Hill",,,,0,0,Cobra,0,,10860,3,,Eagle,0,,9065,1,,5,1,1,0,,Loss,50.83,4789,5309,543,276,267,0.82,1.66,14,1,0,10,0,0,0,4,17,14,0,0,3,0,0,,,2340,1,9,659
"2023-06-09 04:39:53",,,Kroonoe,5435deb4-7645-493f-8487-526672646e87,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,5605,3,,Eagle,0,,2835,0,,5,1,1,0,,Loss,43.71,2001,1909,302,132,170,0.63,-2.00,5,2,0,2,0,0,0,1,8,3,0,0,2,0,0,,,660,0,1,323
"2023-06-09 04:48:30",,,Kroonoe,6875fc5b-5a89-4784-80f8-b2097d1f3b20,Streets,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,6260,45,,3,1,1,0,,Win,51.25,3325,3598,359,184,175,1.10,3.66,11,1,1,5,3,0,0,4,10,8,0,0,4,0,0,,,1540,0,3,476
"2023-06-09 04:59:53",,,Kroonoe,05cf9f4a-ec21-409e-938b-1bbdd46ba40a,Recharge,Oddball,,,,0,0,Eagle,0,,1300,2,,,,,,,,2,1,1,0,,Win,0,0,431,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,670,0,1,826
"2023-09-23 19:09:01",,,Kroonoe,11c6d23f-76e2-485a-a1f5-9c322c40cc06,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,34
"2023-09-23 19:11:43",,,Kroonoe,26908eb6-29ba-46de-85ef-61379f1c14ef,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-09-23 19:12:53",,,Kroonoe,b2733602-8a7b-48cd-88aa-eb563b011829,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,7855,5,,Eagle,0,,3545,0,,1,1,1,0,,Win,52.46,2686,1931,305,160,145,2.00,8.00,12,1,1,10,0,0,0,2,6,6,0,0,5,0,0,,,2265,0,5,329
"2023-09-23 19:20:33",,,Kroonoe,824e1948-0d9b-4aa0-a482-3363612fa997,"Live Fire",Slayer,,,,0,0,Cobra,0,,6100,50,,Eagle,0,,2650,21,,1,1,1,0,,Win,53.69,2755,2074,244,131,113,2.60,8.66,13,0,1,11,0,0,0,0,5,2,0,0,5,0,0,,,1400,1,9,320
"2023-10-05 05:12:51",,,Kroonoe,409f2e4d-f278-4c1a-b001-aed93a0e8443,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,50
"2023-10-05 05:16:59",,,Kroonoe,5c1da1f6-b61f-4284-bdd6-64bc51b7e789,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.73,6388,8412,676,370,306,0.82,-0.33,23,4,4,13,0,0,0,7,28,14,0,0,3,0,0,,,3230,0,11,875
"2023-10-05 05:34:55",,,Kroonoe,7f534bab-de48-47e4-af29-bc113bb30ad8,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.89,5806,6512,641,307,334,1.05,5.00,22,1,1,16,0,0,0,3,21,12,0,0,3,0,0,,,2880,0,11,831
"2023-10-07 04:37:55",,,Kroonoe,8ddf6387-dadc-4baa-a1c6-11e18b27f14e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.73,6127,5008,524,313,211,1.44,9.33,23,4,2,12,2,0,0,2,16,7,0,0,5,0,0,,,2920,0,5,617
"2023-10-07 04:49:53",,,Kroonoe,3ef60786-5b8d-43fd-846b-b1c8cfc8b1a0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.57,3968,4168,395,180,215,1.09,4.00,12,2,0,9,0,0,0,1,11,9,0,0,3,0,0,,,1660,0,6,501
"2023-10-07 05:00:09",,,Kroonoe,1dff9ef8-2a2a-48d1-89cc-2ee091b3a410,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.25,4704,4119,462,246,216,1.33,6.00,16,4,1,11,0,0,0,2,12,6,0,0,3,0,0,,,2070,0,4,525
