Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-03 02:40:50",,,xCr33pShoWx,57997dcc-7828-4d4e-819e-179818adc741,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,54.18,5760,6106,251,136,115,1.05,1.00,22,,,,,,,,21,0,0,0,,0,0,,,,0,5,920
"2021-12-04 01:11:11",,,xCr33pShoWx,769d81d0-f72d-4056-b6ef-d4acd902f110,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,51.61,348,327,31,16,15,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,796
"2021-12-05 06:52:25",,,xCr33pShoWx,196e32ad-7388-49f3-8475-be4876e3767b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,1544,635,36,20,16,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,2,154
"2021-12-09 01:02:39",,,xCr33pShoWx,1a4ddfef-58b0-4b2d-a9fb-fc7871f546ab,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,238
"2021-12-11 04:58:52",,,xCr33pShoWx,43ce9a79-dc7c-4d64-96b6-070143d1bccc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.7,16195,15465,1134,643,491,1.11,5.00,50,,,,,,,,45,0,0,0,,0,0,,,,0,25,2212
"2021-12-14 01:03:30",,,xCr33pShoWx,f9adafdf-72ad-442a-afb1-4fc602a5636b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-12-15 01:17:28",,,xCr33pShoWx,4fdb1242-e796-42b2-a681-1472867a8224,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,63,0,63,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,288
"2021-12-16 00:34:26",,,xCr33pShoWx,c7947151-6d24-4729-9b80-a82646a984ab,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.24,14796,15099,370,234,136,0.94,-3.00,47,,,,,,,,50,0,0,0,,0,0,,,,0,30,1542
"2021-12-18 04:21:46",,,xCr33pShoWx,65cccc24-c232-49ce-adde-0d74011322e5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,92.86,451,402,14,13,1,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,3,115
"2021-12-21 02:32:11",,,xCr33pShoWx,24f1b918-b672-4bbc-a2cc-ea374fd95f73,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.67,5664,5502,150,76,74,1.06,1.00,18,,,,,,,,17,0,0,0,,0,0,,,,0,8,736
"2021-12-22 00:08:21",,,xCr33pShoWx,e09e2dfd-9790-4f87-a819-4cce8939c4ca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,588
"2021-12-25 01:13:44",,,xCr33pShoWx,adbc4ace-315e-459f-b1a2-12bb7e98dc71,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,60.42,3575,4404,331,200,131,0.80,-2.00,8,,,,,,,,10,0,0,0,,0,0,,,,0,2,604
"2021-12-28 02:24:21",,,xCr33pShoWx,b4b9ad87-7b6f-4be4-9eaa-cdf3152dc1ac,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2021-12-28 02:26:41",,,xCr33pShoWx,1725bdfa-5088-4397-9404-f8a23b366a22,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.57,15590,16702,1758,678,1080,1.09,4.00,50,,,,,,,,46,0,0,0,,0,0,,,,0,13,2703
"2021-12-29 04:44:40",,,xCr33pShoWx,16ecbc85-253b-400a-b0fa-3cee96efbd42,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.32,6592,5677,236,140,96,1.38,6.00,22,,,,,,,,16,0,0,0,,0,0,,,,0,14,818
"2022-01-01 02:28:19",,,xCr33pShoWx,e4b857d6-589f-4360-9aa8-869556ca6693,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.82,12771,11875,493,290,203,1.14,5.00,42,,,,,,,,37,0,0,0,,0,0,,,,0,18,1815
"2022-01-01 02:59:29",,,xCr33pShoWx,8042925b-5152-44ea-8ef1-ef848879fc0f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,53.43,7825,8073,204,109,95,1.00,0.00,24,,,,,,,,24,0,0,0,,0,0,,,,0,11,1338
"2022-01-02 00:14:30",,,xCr33pShoWx,5515bfa7-2af0-43be-9aaf-df7196bd2f62,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,353
"2022-01-02 00:40:23",,,xCr33pShoWx,851ff537-8b7c-4a3e-8444-e9d92ce8650c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.03,7359,7806,257,144,113,0.80,-5.00,20,,,,,,,,25,0,0,0,,0,0,,,,0,10,1128
"2022-01-02 01:01:23",,,xCr33pShoWx,39d9c37d-a22a-4e34-bdd6-3a15481523b7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,56.99,6957,6870,272,155,117,0.95,-1.00,21,,,,,,,,22,0,0,0,,0,0,,,,0,12,950
"2022-01-02 01:18:10",,,xCr33pShoWx,3b744d12-8ac0-4745-9cea-6be4c7787c21,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,42.86,6975,5403,301,129,172,1.39,7.00,25,,,,,,,,18,0,0,0,,0,0,,,,0,12,787
"2022-01-02 01:32:34",,,xCr33pShoWx,6e4264f7-dda4-4669-b41f-f0194fbc4748,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,38.46,458,0,13,5,8,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,229
"2022-01-02 01:38:56",,,xCr33pShoWx,fc275049-71ee-469c-8afd-fb474c2ba46b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.75,7244,3583,320,172,148,5.00,20.00,25,,,,,,,,5,0,0,0,,0,0,,,,0,12,1181
"2022-01-02 02:44:47",,,xCr33pShoWx,05118d3c-69cb-4b2f-8941-a2f68805fa2c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,156
"2022-01-07 00:27:07",,,xCr33pShoWx,f747f2e6-e3bb-42c4-b84c-c904de45e21d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.86,7149,7146,294,176,118,0.95,-1.00,20,,,,,,,,21,0,0,0,,0,0,,,,0,13,1022
"2022-01-08 04:24:51",,,xCr33pShoWx,d52e87cf-b00d-465e-bac9-ada5c6d49289,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.43,8096,7214,693,301,392,1.09,2.00,25,,,,,,,,23,0,0,0,,0,0,,,,0,11,923
"2022-01-08 04:41:38",,,xCr33pShoWx,edc9e532-17b6-4891-8d66-0bbbe249701d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.19,7379,6222,695,460,235,1.79,11.00,25,,,,,,,,14,0,0,0,,0,0,,,,0,9,837
"2022-01-08 04:56:54",,,xCr33pShoWx,31c88137-caf4-4f63-ac0a-c26c5d11f040,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.48,8175,8207,706,427,279,0.92,-2.00,23,,,,,,,,25,0,0,0,,0,0,,,,0,8,956
"2022-01-11 02:32:55",,,xCr33pShoWx,a121bc87-d1a9-486f-95f7-d82e3b948622,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.49,8710,8053,672,514,158,1.19,4.00,25,,,,,,,,21,0,0,0,,0,0,,,,0,10,1156
"2022-01-11 02:54:04",,,xCr33pShoWx,526051bb-1585-487e-b92f-1ebe974df64f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.5,7863,6863,464,290,174,1.14,3.00,25,,,,,,,,22,0,0,0,,0,0,,,,0,7,1014
"2022-01-14 01:45:29",,,xCr33pShoWx,170dd302-d5b2-40cd-a526-c2883a70fd3e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.34,16023,10483,1034,717,317,2.08,26.00,50,,,,,,,,24,0,0,0,,0,0,,,,0,16,2220
"2022-01-14 02:23:54",,,xCr33pShoWx,76d4a83d-5e9d-4b17-a43f-9e12a8e6bc2d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.19,5491,2589,299,174,125,7.00,18.00,21,,,,,,,,3,0,0,0,,0,0,,,,0,15,796
"2022-01-15 03:46:49",,,xCr33pShoWx,2fa44732-af54-435c-9840-7d2cd107caaa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,123,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,54
"2022-01-15 03:49:00",,,xCr33pShoWx,dd09c64a-3ca7-4279-8f13-eda0bd245bb6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Left,76.34,2205,1349,93,71,22,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,2,517
"2022-01-15 04:04:09",,,xCr33pShoWx,ebd34717-606d-4a4f-a570-f52c729e7843,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.13,5369,4729,356,239,117,1.27,5.33,19,,,,,,,,15,4,0,0,,0,0,,,,0,9,617
"2022-01-15 04:15:32",,,xCr33pShoWx,5b3182cd-729c-46b3-9de3-415e9c6d411c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.06,5958,4465,539,286,253,1.71,10.67,24,,,,,,,,14,2,0,0,,0,0,,,,0,5,617
"2022-01-16 01:54:57",,,xCr33pShoWx,6676d04b-5a78-4156-b423-cc8cfb276eb5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,65,311,361,20,13,7,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,84
"2022-01-16 01:57:56",,,xCr33pShoWx,f307a4dd-2971-4811-8847-eac57a995151,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.44,13065,9614,608,331,277,2.08,27.00,50,,,,,,,,24,3,0,0,,0,0,,,,0,17,1375
"2022-01-18 01:51:20",,,xCr33pShoWx,fd56cc2f-d624-400a-918a-ca76cf7e6c17,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.01,8247,8697,298,155,143,1.03,1.00,30,,,,,,,,29,0,0,0,,0,0,,,,0,18,1356
"2022-01-18 02:15:18",,,xCr33pShoWx,96a4a56a-578e-4a98-bee3-3ecba53f48d0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.39,7373,7353,322,188,134,1.09,2.00,25,,,,,,,,23,0,0,0,,0,0,,,,0,16,1301
"2022-01-18 02:39:05",,,xCr33pShoWx,d33481fc-886b-4f0d-bca3-d963c90f30f0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.29,6888,3718,512,365,147,3.13,18.00,25,,,,,,,,8,3,0,0,,0,0,,,,0,8,554
"2022-01-18 02:49:34",,,xCr33pShoWx,9bbf6546-eed8-4f3b-84be-deb50f2b6a70,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-01-18 02:51:52",,,xCr33pShoWx,3b1841a8-bbc7-4a40-a383-58cab36f4527,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.81,7388,5003,665,431,234,2.27,15.33,25,,,,,,,,11,4,0,0,,0,0,,,,0,6,720
"2022-01-19 02:53:35",,,xCr33pShoWx,69833a72-c80e-435d-887f-6e71614b28cc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.94,8034,9281,768,445,323,0.96,-1.00,24,,,,,,,,25,0,0,0,,0,0,,,,0,9,1404
"2022-01-19 03:18:10",,,xCr33pShoWx,9bfb3616-1390-43f9-9497-50ac58c1236a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.71,7455,7491,498,143,355,1.04,1.00,25,,,,,,,,24,0,0,0,,0,0,,,,0,10,1018
"2022-01-20 01:16:27",,,xCr33pShoWx,1d1cc851-6210-48a9-ba5a-21bbcbc177d1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.76,6082,2495,269,150,119,12.50,23.00,25,,,,,,,,2,0,0,0,,0,0,,,,0,16,1071
"2022-01-20 01:35:33",,,xCr33pShoWx,49705897-0c98-439d-9da0-7f2b967532ec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.17,8305,3365,238,167,71,2.78,16.00,25,,,,,,,,9,0,0,0,,0,0,,,,0,9,1281
"2022-01-21 01:19:01",,,xCr33pShoWx,049efec3-9b23-481f-898f-72d9ca21818c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.69,6687,5797,728,369,359,1.39,8.33,25,,,,,,,,18,4,0,0,,0,0,,,,0,3,718
"2022-01-21 01:32:19",,,xCr33pShoWx,625cf284-bc8a-4e95-9a5a-5f3a3081c255,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.95,6569,4736,164,77,87,1.56,9.67,25,,,,,,,,16,2,0,0,,0,0,,,,0,19,683
"2022-01-21 01:49:40",,,xCr33pShoWx,b8289f35-6987-4123-97d9-e93edf2c57dc,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,68,6498,4941,450,306,144,1.60,10.00,24,,,,,,,,15,3,0,0,,0,0,,,,0,11,654
"2022-01-21 03:58:20",,,xCr33pShoWx,1676548a-36c0-4330-bbb3-fd187376e711,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.8,6366,8427,767,451,316,0.64,-9.00,16,,,,,,,,25,0,0,0,,0,0,,,,0,6,1239
"2022-01-21 04:20:46",,,xCr33pShoWx,451c8cf1-edee-4bed-aac6-60a696a3f7da,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.11,7248,6049,465,233,232,1.39,7.00,25,,,,,,,,18,0,0,0,,0,0,,,,0,14,976
"2022-01-21 04:38:11",,,xCr33pShoWx,56aafed5-b00e-476e-ab78-c6e2db9c6275,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.54,7292,7390,276,145,131,1.14,3.00,25,,,,,,,,22,0,0,0,,0,0,,,,0,13,1240
"2022-01-21 05:00:14",,,xCr33pShoWx,d9c13aca-3e61-4517-8245-bfd85b7093dd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.75,7380,7259,266,135,131,1.25,5.00,25,,,,,,,,20,0,0,0,,0,0,,,,0,10,988
"2022-01-22 04:22:19",,,xCr33pShoWx,948324e0-e9cd-4095-9aa0-db136f7c4019,Aquarius,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,60.53,144,293,38,23,15,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,54
"2022-01-22 04:24:26",,,xCr33pShoWx,ef276c9e-035b-4a47-b145-c4c19f3d0d11,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.61,5811,5681,506,332,174,1.13,3.33,18,,,,,,,,16,4,0,0,,0,0,,,,0,2,741
"2022-01-22 04:38:39",,,xCr33pShoWx,3f7c0eb2-47a7-41fa-8aa4-5a35f27a196a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,72.11,3146,2773,251,181,70,0.67,-3.00,6,,,,,,,,9,0,0,0,,0,0,,,,0,1,307
"2022-01-22 04:45:17",,,xCr33pShoWx,7af3133a-57e2-4f13-a327-10fb5f946222,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.92,5436,5390,480,302,178,1.27,5.33,19,,,,,,,,15,4,0,0,,0,0,,,,0,10,617
"2022-01-22 04:56:56",,,xCr33pShoWx,25886c79-19b3-4844-a2f3-f85bf297e6bc,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.45,4211,5602,173,89,84,0.85,-1.67,17,,,,,,,,20,4,0,0,,0,0,,,,0,8,675
"2022-01-22 05:09:07",,,xCr33pShoWx,55a74d79-fded-4692-8eb4-fbe9c53e5eee,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.88,6496,5779,239,124,115,1.14,5.00,25,,,,,,,,22,6,0,0,,0,0,,,,0,14,669
"2022-02-03 19:32:27",,,xCr33pShoWx,8b5e9c2d-3caa-440f-990a-78a07aee0298,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,184
"2022-02-12 04:17:49",,,xCr33pShoWx,4f902f4d-160c-452e-9783-58afe18a1aa9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.91,4005,5233,213,134,79,0.68,-6.00,13,,,,,,,,19,0,0,0,,0,0,,,,0,13,1089
"2022-03-13 06:59:51",,,xCr33pShoWx,6e54dd5e-22e5-408e-8b8a-96631e4ed2d8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.63,9216,11313,422,201,221,0.94,-2.00,31,,,,,,,,33,0,0,0,,0,0,,,,0,14,1542
"2022-03-19 02:25:00",,,xCr33pShoWx,a20efd45-d817-4a89-a9dd-b723131fbc97,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.53,5231,4736,459,287,172,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,4,644
"2022-03-19 02:40:37",,,xCr33pShoWx,7a24f6e5-3487-41d0-98d6-4f533a7f654c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.91,602,450,66,27,39,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,154
"2022-03-19 02:45:23",,,xCr33pShoWx,5c8c7e3c-88da-4269-8955-28a77ab9834b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.15,7051,6473,576,381,195,1.19,5.67,25,,,,,,,,21,5,0,0,,0,0,,,,0,10,716
"2022-03-19 02:58:49",,,xCr33pShoWx,7cdf5454-9054-4474-8076-8c05b422e6f9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2022-03-19 03:00:26",,,xCr33pShoWx,934ea1fe-253e-42f1-b647-95f027553872,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.84,6319,6879,310,170,140,0.78,-6.00,21,,,,,,,,27,0,0,0,,0,0,,,,0,16,741
"2022-04-16 16:48:43",,,xCr33pShoWx,d5389f16-b900-4d37-922b-67f97d2b5c06,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.06,15655,13042,791,483,308,1.16,7.00,50,,,,,,,,43,0,0,0,,0,0,,,,0,42,1547
"2022-05-04 00:26:34",,,xCr33pShoWx,14fc7155-07dd-4d41-80e5-8912ed977241,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.89,9737,9844,605,320,285,1.20,6.00,36,,,,,,,,30,0,0,0,,0,0,,,,0,25,2003
"2022-05-06 00:11:23",,,xCr33pShoWx,4e85201b-fd4e-42f1-baef-9c42c4ce4a0c,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.56,7660,7229,267,143,124,1.27,6.00,28,,,,,,,,22,0,0,0,,0,0,,,,0,21,1457
"2022-05-14 19:18:51",,,xCr33pShoWx,55ea96f7-fc98-4f0b-9033-83dc4f9b214c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.95,7761,6805,304,164,140,1.19,4.00,25,,,,,,,,21,0,0,0,,0,0,,,,0,6,981
"2022-05-14 19:36:41",,,xCr33pShoWx,53a69073-0bbb-4fc3-acef-d13c970ce363,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.79,7441,6337,334,183,151,1.14,3.00,25,,,,,,,,22,0,0,0,,0,0,,,,0,21,874
"2022-05-21 01:26:36",,,xCr33pShoWx,e8d17c32-2580-43c8-9dbf-1456b39aad43,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.3,7921,5290,373,210,163,1.88,14.00,30,,,,,,,,16,0,0,0,,0,0,,,,0,26,955
"2022-05-22 20:06:17",,,xCr33pShoWx,dfb8a833-d4a4-42bc-962f-859a1922d071,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,64.36,1819,1617,101,65,36,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,3,242
"2022-06-11 17:28:54",,,xCr33pShoWx,2c4a2fb5-d34a-457e-89ff-d33702f8db36,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.52,18966,19994,1707,1033,674,0.90,-5.00,45,,,,,,,,50,0,0,0,,0,0,,,,0,16,2337
"2022-06-12 02:11:20",,,xCr33pShoWx,d2032668-cf32-46de-9ca7-020f7cd026ad,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.08,17060,14796,639,320,319,1.16,7.00,50,,,,,,,,43,0,0,0,,0,0,,,,0,30,2721
"2022-06-12 18:27:46",,,xCr33pShoWx,9db89c05-1301-4cef-b440-c546cf320fb5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,59.98,10930,9835,897,538,359,0.87,-4.00,26,,,,,,,,30,0,0,0,,0,0,,,,0,7,1110
