Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 00:02:41",1,1,xCr33pShoWx,56cead55-3c03-4828-9077-b041695454a5,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.35,5527,2689,388,207,181,3.00,15.33,21,,,,,,,,7,4,0,0,,0,0,,,,0,13,618
"2021-11-17 00:16:55",1,1,xCr33pShoWx,74a5d7d0-fc04-4667-92af-c718ba608440,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.35,4098,1725,347,199,148,5.67,16.67,17,,,,,,,,3,8,0,0,,0,0,,,,0,10,352
"2021-11-17 00:25:08",1,1,xCr33pShoWx,eca74d0b-15e0-46a2-b547-5255b4d0f5a1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.17,3891,3055,263,153,110,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,2,563
"2021-11-17 00:35:55",1,1,xCr33pShoWx,3774593e-b54f-45b9-88cd-ba9315f46fc1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.3,9151,6426,740,461,279,1.89,19.67,34,,,,,,,,18,11,0,0,,0,0,,,,0,11,823
"2021-11-17 01:10:48",1,1,xCr33pShoWx,b8ce75d8-5631-4eb6-87db-81d3ece515e8,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.25,8460,7282,649,391,258,1.55,15.67,31,,,,,,,,20,14,0,0,,0,0,,,,0,17,1061
"2021-11-17 01:31:27",1,1,xCr33pShoWx,ae1092de-bf1a-4336-802a-28145a1ee885,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.21,7509,4651,608,360,248,2.40,15.67,24,,,,,,,,10,5,0,0,,0,0,,,,0,7,745
"2021-11-17 01:47:56",1,1,xCr33pShoWx,798b3d1d-9984-472d-83c4-7b5a7fa46b3f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,4240,2934,322,184,138,2.83,12.67,17,,,,,,,,6,5,0,0,,0,0,,,,0,6,421
"2021-11-17 01:56:21",1,1,xCr33pShoWx,38fa23e4-36a3-4c58-9d6b-a7860343f3f1,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.75,3990,3143,361,176,185,2.60,10.67,13,,,,,,,,5,8,0,0,,0,0,,,,0,6,449
"2021-11-17 02:05:50",1,1,xCr33pShoWx,eeb343db-ccca-4516-9d4e-f012bcfc166a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,65.57,6805,5332,668,438,230,1.67,12.33,25,,,,,,,,15,7,0,0,,0,0,,,,0,16,787
"2021-11-17 02:20:29",1,1,xCr33pShoWx,4124cdf6-af4a-48f1-8d12-a8aaccc99363,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.99,6850,3736,811,446,365,3.00,21.00,24,,,,,,,,8,15,0,0,,0,0,,,,0,11,754
"2021-11-17 02:34:08",1,1,xCr33pShoWx,aed5c098-1898-4c90-bcb6-d7a49bf26d29,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.72,5695,5546,507,318,189,1.24,7.67,21,,,,,,,,17,11,0,0,,0,0,,,,0,10,684
"2021-11-17 02:46:56",1,1,xCr33pShoWx,1656b95d-2025-43a7-9dc1-47427e52092f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,56.67,7828,7908,877,497,380,0.83,-2.00,19,,,,,,,,23,6,0,0,,0,0,,,,0,3,1071
"2021-11-17 03:11:14",1,1,xCr33pShoWx,af0bf0a5-d8e4-45c0-a1d7-626d274a398a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.62,5565,2182,356,198,158,3.17,15.67,19,,,,,,,,6,8,0,0,,0,0,,,,0,16,611
"2021-11-17 03:23:24",1,1,xCr33pShoWx,86c74c0c-9998-40a6-ace9-6cdae97f68fb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,49.49,10066,3639,988,489,499,2.45,20.33,27,,,,,,,,11,13,0,0,,1,0,,,,0,18,1118
"2021-11-17 03:44:21",1,1,xCr33pShoWx,09ea949c-b129-4bb3-8871-79771ccae136,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.11,5419,2203,371,223,148,2.20,7.67,11,,,,,,,,5,5,0,0,,0,0,,,,0,7,642
"2021-11-17 03:56:14",1,1,xCr33pShoWx,baa6178a-ccbe-470c-abdd-0737f2eaf402,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.74,2959,3442,244,136,108,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,4,416
"2021-11-17 04:04:30",1,1,xCr33pShoWx,40d5b12c-14b0-498c-a09c-f6cbb4af2eeb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.95,9813,6403,799,503,296,2.13,23.33,34,,,,,,,,16,16,0,0,,0,0,,,,0,8,1014
"2021-11-17 04:23:18",1,1,xCr33pShoWx,672419d5-418a-4e0f-8db7-612e7e3afa44,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.86,1780,1205,175,40,135,2.00,3.67,6,,,,,,,,3,2,0,0,,0,0,,,,0,2,439
"2021-11-17 04:32:42",1,1,xCr33pShoWx,bea5843b-2ac0-4f77-9963-1a046243520c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.13,4935,2304,408,229,179,8.50,19.00,17,,,,,,,,2,12,0,0,,0,0,,,,0,7,424
"2021-11-17 04:42:56",1,1,xCr33pShoWx,b2f6cdcc-6c55-4207-abf9-098f350a22ab,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.44,10194,7373,754,418,336,1.81,21.00,38,,,,,,,,21,12,0,0,,0,0,,,,0,16,971
"2021-11-17 05:01:58",1,1,xCr33pShoWx,cc9f5014-34bf-4349-add8-759fbed0ba08,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.58,5786,4229,548,332,216,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,8,759
"2021-11-17 22:44:27",,,xCr33pShoWx,856c3ca9-42de-4631-bf97-8f71073e595d,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.65,5123,593,245,129,116,26.00,26.33,26,,,,,,,,0,1,0,0,,0,0,,,,0,23,309
"2021-11-17 22:52:48",,,xCr33pShoWx,8611b9b3-2064-47db-a549-8a810a5a52a4,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.61,2653,428,198,120,78,11.00,11.67,11,,,,,,,,0,2,0,0,,0,0,,,,0,6,203
"2021-11-17 22:58:11",,,xCr33pShoWx,df9db57f-2ee6-429f-9261-adca4cff8da6,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.21,2534,426,169,95,74,14.00,14.67,14,,,,,,,,0,2,0,0,,0,0,,,,0,11,152
"2021-11-17 23:03:03",,,xCr33pShoWx,2d53429a-4c4d-4f60-8f83-aff4d1dbc22f,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,70.26,3891,602,195,137,58,18.00,18.00,18,,,,,,,,1,3,0,0,,0,0,,,,0,17,301
"2021-11-17 23:09:48",1,1,xCr33pShoWx,ad105540-be09-4d8e-8960-0f04d68cb172,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.64,1762,282,88,56,32,9.00,9.00,9,,,,,,,,0,0,0,0,,0,0,,,,0,7,122
"2021-11-17 23:13:22",1,1,xCr33pShoWx,ce70274d-cf7c-4e0c-a1e4-3e3863aae2a2,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.03,4619,677,315,208,107,24.00,26.33,24,,,,,,,,0,7,0,0,,0,0,,,,0,17,308
"2021-11-18 00:32:50",,,xCr33pShoWx,a3eb9acd-f204-451f-a7a4-35d213c4b614,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.91,1965,447,89,64,25,8.00,9.00,8,,,,,,,,0,3,0,0,,0,0,,,,0,5,195
"2021-11-18 00:40:20",1,1,xCr33pShoWx,23efc3ea-0b77-475b-9c93-550fa4f552b1,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.38,3668,1356,273,143,130,4.67,11.67,14,,,,,,,,3,2,0,0,,0,0,,,,0,12,305
"2021-11-18 00:49:29",1,1,xCr33pShoWx,739e0bfb-a6d9-4a55-a705-2a987609aa4c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.26,5605,4215,714,366,348,1.55,9.00,17,,,,,,,,11,9,0,0,,0,0,,,,0,9,540
"2021-11-18 01:00:53",1,1,xCr33pShoWx,7c8dc210-0a24-4b50-b234-4c7b9bcacb73,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.86,4477,3895,312,193,119,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,8,451
"2021-11-18 01:09:52",1,1,xCr33pShoWx,5f3e57f3-b5c6-48c7-9a7a-32a623bd9e17,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.03,9156,6049,794,429,365,2.46,22.67,32,,,,,,,,13,11,0,0,,0,0,,,,0,13,820
"2021-11-18 01:26:50",1,1,xCr33pShoWx,b2597e24-52f8-411f-a105-d682dd1a9e76,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.29,5165,2459,465,285,180,3.17,16.00,19,,,,,,,,6,9,0,0,,0,0,,,,0,11,451
"2021-11-18 01:36:00",1,1,xCr33pShoWx,bccf06bb-80dd-45fc-8330-5eddffa0b053,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,55.06,6873,3277,583,321,262,3.50,21.67,28,,,,,,,,8,5,0,0,,2,0,,,,0,20,937
"2021-11-18 01:53:01",1,1,xCr33pShoWx,5141f1ed-7f38-4088-baba-14ef3f0bba42,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.43,3222,1323,237,129,108,2.75,9.33,11,,,,,,,,4,7,0,0,,0,0,,,,0,4,539
"2021-11-18 02:03:45",1,1,xCr33pShoWx,87b6f4ce-e481-40fc-aecb-3f278a7e25a0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,943
"2021-11-18 02:32:49",1,1,xCr33pShoWx,882a3b9d-7477-4dc7-8cbd-331a076a606e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.9,5181,3656,689,268,421,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,4,945
"2021-11-18 02:49:46",1,1,xCr33pShoWx,47197e21-7602-4c52-831b-32e9e3607ce4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.14,6016,992,336,192,144,6.00,16.33,18,,,,,,,,3,4,0,0,,2,0,,,,0,10,583
"2021-11-18 03:01:55",1,1,xCr33pShoWx,f83bfb99-d79c-43f2-a9c0-cb51a26a7073,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.59,2234,919,229,125,104,2.00,3.67,6,,,,,,,,3,2,0,0,,1,0,,,,0,1,475
"2021-11-18 03:11:16",1,1,xCr33pShoWx,19e96f35-8c02-400b-b7fc-74c2ec62ec6c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,103
"2021-11-18 03:15:19",1,1,xCr33pShoWx,64b97adf-1d21-4e46-88d0-7777c1ab4cc5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.64,2375,2873,280,139,141,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,4,494
"2021-11-18 03:25:54",1,1,xCr33pShoWx,2dd16cdd-4422-48ea-8b5c-e9446a574703,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.41,5963,5157,568,292,276,1.33,7.00,16,,,,,,,,12,9,0,0,,0,0,,,,0,7,619
"2021-11-18 03:37:18",,,xCr33pShoWx,78132587-6db9-455f-96bb-351468141fbd,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.4,3150,2602,250,156,94,2.43,10.33,17,,,,,,,,7,1,0,0,,0,0,,,,0,10,397
"2021-11-18 03:47:19",1,1,xCr33pShoWx,fc6eba02-c860-44a7-ae4c-b3aa4f3bf70e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.72,7732,7624,738,426,312,1.17,7.67,27,,,,,,,,23,11,0,0,,0,0,,,,0,15,938
"2021-11-18 04:06:10",1,1,xCr33pShoWx,b6e3eee7-d687-46ab-8346-681b4d097690,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.63,4889,4021,410,224,186,1.70,10.00,17,,,,,,,,10,9,0,0,,0,0,,,,0,6,514
"2021-11-18 04:17:14",1,1,xCr33pShoWx,7ca41dcf-520e-4fdd-be82-2ed29fbe2223,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.02,4471,3392,343,199,144,1.86,9.00,13,,,,,,,,7,9,0,0,,0,0,,,,0,3,497
"2021-11-18 04:28:18",1,1,xCr33pShoWx,00da5a39-7347-4259-a6c8-c09746dfc6a3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.98,4972,3055,336,178,158,3.17,13.33,19,,,,,,,,6,1,0,0,,0,0,,,,0,12,405
"2021-11-18 20:16:50",,,xCr33pShoWx,1bad4552-658e-4845-8067-ac8be201063c,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.74,4620,742,353,225,128,21.00,23.67,21,,,,,,,,0,8,0,0,,0,0,,,,0,21,287
"2021-11-18 20:22:58",,,xCr33pShoWx,dadb7952-9d83-406f-b7b5-481bec2b972b,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,64.6,3763,910,226,146,80,21.00,21.33,21,,,,,,,,0,1,0,0,,0,0,,,,0,15,339
"2021-11-18 20:30:21",,,xCr33pShoWx,4a74f7e8-c76a-4c2e-a215-8787fd72dbc5,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.49,3715,556,255,167,88,22.00,23.33,22,,,,,,,,0,4,0,0,,0,0,,,,0,16,274
"2021-11-18 20:36:08",,,xCr33pShoWx,55d58d4e-e064-42b1-b730-8e4551cfde44,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.74,1492,525,93,63,30,6.00,7.00,6,,,,,,,,0,3,0,0,,0,0,,,,0,6,185
"2021-11-18 20:40:20",,,xCr33pShoWx,531cda4a-fbed-4c2d-b141-0d17e9c0a2ff,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.85,2556,607,130,70,60,11.00,11.33,11,,,,,,,,1,4,0,0,,0,0,,,,0,7,326
