Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-25 06:42:45",2,1,lnias,625104f4-3673-433f-9d62-3b1a9819b2be,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.22,2806,3073,222,147,75,0.89,0.66,8,0,0,5,0,0,0,0,9,5,0,0,3,0,0,15,10,1050,0,3,511
"2022-06-25 17:13:57",2,1,lnias,0fe7cf89-c015-441b-ab12-5fbc00b53e51,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.96,2600,4103,251,148,103,0.40,-7.66,6,1,0,5,0,0,0,0,15,4,0,0,2,0,0,9,12,800,0,2,418
"2022-06-25 17:32:25",2,1,lnias,9c4be70f-6026-442f-a44a-1c0b7c296178,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,55.12,1693,2419,205,113,92,0.29,-4.33,2,0,0,2,0,0,0,0,7,2,0,0,2,0,0,7,8,300,0,0,625
"2022-06-25 22:22:12",2,1,lnias,cf6aa332-47d2-4abc-9f82-f8c16a377440,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,44.36,1137,1775,133,59,74,0.57,-2.33,4,1,0,2,0,0,0,0,7,2,0,0,4,0,0,6,7,500,0,2,412
"2022-06-25 22:27:09",2,1,lnias,bf800d06-42f1-470f-a927-84d52a0fd160,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.64,4303,3646,451,278,173,1.67,7.66,15,2,0,10,2,0,0,0,9,5,0,0,3,0,0,12,14,1750,0,5,577
"2022-06-25 22:38:17",2,1,lnias,78ef824d-213c-4524-b3e4-95de82606ff6,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.85,3687,2101,358,157,201,2.60,10.00,13,2,2,3,0,0,0,0,5,6,0,0,4,0,0,11,10,1600,0,6,462
"2022-06-25 22:47:52",2,1,lnias,ea024a23-6131-428c-a068-61f226ce71bd,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.64,1778,1613,91,57,34,1.50,2.66,6,2,1,0,0,0,0,0,4,2,0,0,2,1,1,11,9,825,0,3,438
"2022-06-25 22:56:28",2,1,lnias,86014d97-4386-47c2-8bca-3c557e359ea9,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.67,4501,2062,351,234,117,3.17,15.33,19,4,3,10,0,0,0,0,6,7,0,0,8,0,0,10,9,2550,0,7,415
"2022-06-25 23:05:07",2,1,lnias,195f62ba-c7f7-4862-af25-e80761e22692,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.54,3954,2393,333,145,188,3.75,12.66,15,1,2,5,0,0,0,0,4,5,0,0,4,0,0,12,9,2350,0,4,439
"2022-06-25 23:13:40",2,1,lnias,57233729-a5af-4344-a0c3-b3498375bb3c,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.48,3189,2363,208,105,103,1.86,7.00,13,1,1,4,1,0,0,0,7,3,0,0,7,0,0,10,11,1450,0,9,426
"2022-06-25 23:29:59",2,1,lnias,334c9605-4c60-4786-861a-4fff71272990,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,63.82,3484,2939,246,157,89,1.43,4.33,10,3,0,5,0,0,0,0,7,4,0,0,3,0,0,13,10,1200,0,1,637
"2022-06-26 00:22:22",2,1,lnias,7342392e-8962-4810-91de-c226991e3621,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.02,4540,2812,359,237,122,2.00,9.33,14,3,0,11,0,0,0,0,7,7,0,0,5,0,0,12,11,1750,0,4,529
"2022-06-26 00:33:33",2,1,lnias,c52bb109-52cf-4059-a62f-476b15d6355d,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.24,3161,2442,402,210,192,1.00,1.00,8,0,1,6,0,0,0,0,8,3,0,0,3,0,0,9,12,950,0,2,442
"2022-06-26 00:42:14",2,1,lnias,614244e2-36a4-4da0-99e3-fa5fed04aeae,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,73.51,3613,1707,268,197,71,2.75,9.33,11,0,0,8,0,0,0,0,4,7,0,0,3,0,0,10,9,1450,0,7,432
"2022-06-26 00:51:41",2,1,lnias,fb7f8833-3176-4357-b868-5340ba112891,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.56,4417,3616,412,266,146,1.00,2.00,11,1,2,6,1,0,0,0,11,6,0,0,2,0,0,18,15,1350,0,4,743
"2022-06-26 01:19:58",2,1,lnias,7d7699bf-2f02-4fa1-b9e8-77b7ab394fd1,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,69.08,4026,2996,262,181,81,1.50,6.66,12,2,2,6,0,0,0,1,8,8,0,0,6,0,0,13,12,1610,0,3,506
"2022-06-26 01:38:14",2,1,lnias,0fc54e3a-2f08-4192-b30f-c7e903d66588,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.74,4414,3696,313,187,126,1.40,5.00,14,1,3,9,0,0,0,0,10,3,0,0,4,0,0,16,14,1550,0,10,687
"2022-06-26 01:55:11",2,1,lnias,1558cc0f-a728-4f4f-b088-fc548fbf0d6d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.09,6953,4239,532,325,207,1.81,17.00,29,3,2,16,1,0,0,0,16,12,0,0,9,0,0,14,17,3875,0,11,663
"2022-06-26 02:13:42",2,1,lnias,f94f0cc4-332c-4432-a018-c5be85b0d83d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.12,8067,7721,800,481,319,1.23,9.00,27,4,0,20,0,0,0,0,22,12,0,0,3,0,0,26,26,3950,0,6,1102
"2022-06-26 02:34:48",2,1,lnias,72253075-4a36-4092-8057-c287ab01bfb8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.76,3513,2640,328,196,132,2.00,8.00,12,2,1,9,0,0,0,0,6,6,0,0,5,0,0,10,11,1500,0,6,480
"2022-06-26 02:48:22",2,1,lnias,7c073f3d-3a4f-40d1-9ddc-3be1019a05b2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70.54,7331,7196,594,419,175,1.14,8.00,25,1,6,13,0,0,0,0,22,15,0,0,5,0,0,26,23,3965,0,6,1063
"2022-06-26 03:17:56",2,1,lnias,3d06273f-0d99-422f-9059-22b144f14510,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.01,5229,4205,512,297,215,1.67,9.66,20,2,1,13,0,0,0,0,12,5,0,0,3,0,0,17,15,2565,0,9,675
"2022-06-26 03:32:38",2,1,lnias,40c2937f-4fed-46c3-809b-49397537602d,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.22,5289,5729,529,345,184,0.76,-2.66,16,0,2,12,1,0,0,0,21,7,0,0,4,0,0,15,18,2385,0,4,754
"2022-06-26 03:46:45",2,1,lnias,dcd27c0b-5d1d-469f-9b0a-0328ef0c379a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20.45,847,1410,88,18,70,1.00,0.66,4,0,0,3,2,0,0,1,4,2,0,0,4,0,0,21,9,510,0,1,753
"2022-06-26 04:02:51",2,1,lnias,b7d659da-83c8-48f7-b864-ee6dd8467630,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.34,6649,4153,542,365,177,2.27,15.66,25,2,3,19,0,0,0,0,11,5,0,0,5,0,0,15,13,3425,0,15,631
"2022-06-26 04:33:00",2,1,lnias,8f938eb8-1b7b-493d-8839-7638a3ae23e8,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.88,3295,3128,329,197,132,0.90,1.00,9,1,2,5,0,0,0,0,10,6,0,0,4,0,0,9,11,1200,0,3,441
"2022-06-26 05:18:32",2,1,lnias,1901426e-d77c-489c-8e20-a32696725555,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1175,,,,,,,,,,,,,5,1,1,0,,Loss,67.49,2887,3408,203,137,66,1.00,0.66,10,2,0,8,0,0,0,0,10,2,0,0,2,0,0,13,16,1170,0,6,542
"2022-06-26 15:17:55",2,1,lnias,39dcaf5b-bb33-4739-a4e7-dc0911b8daef,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1175,1190,,,,,,,,,,,,,3,1,1,0,,Win,56.76,5319,5623,488,277,211,1.31,7.66,21,2,1,17,0,0,0,0,16,8,0,0,5,0,0,18,17,2850,0,6,712
"2022-06-26 16:15:15",2,1,lnias,192f6d43-0c13-48c2-9817-20c61a7bb874,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1190,1205,,,,,,,,,,,,,4,1,1,0,,Win,53.61,8413,6990,748,401,347,1.23,8.33,27,2,1,20,1,0,0,0,22,10,0,0,4,0,0,23,22,3340,0,10,906
"2022-06-26 16:37:45",2,1,lnias,0506886a-f4ef-431b-9f62-171707169947,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1205,1204,,,,,,,,,,,,,8,1,1,0,,Loss,65.1,6189,5853,533,347,186,1.05,4.00,21,4,0,16,0,0,0,0,20,9,0,0,4,0,0,19,19,2650,0,5,746
"2022-06-26 17:32:34",2,1,lnias,14e38159-0616-4be2-8ddc-ab0103a9b78a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.35,6972,4751,496,344,152,1.77,13.33,23,2,1,15,1,0,0,0,13,10,0,0,5,0,0,18,17,3200,0,14,744
"2022-06-26 17:46:38",2,1,lnias,17b9b61d-4041-4e26-abaf-7b73ea069214,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,70.38,8186,5229,520,366,154,1.69,15.66,27,0,3,17,2,0,0,0,16,14,0,0,6,0,0,17,19,3725,0,12,737
"2022-06-26 18:01:14",2,1,lnias,d59f4311-5d27-414e-9ae7-ac69f2603fe0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,65.35,8598,4612,635,415,220,2.00,18.33,28,1,3,14,3,0,0,0,14,13,0,0,6,0,0,19,19,3585,0,11,818
"2022-06-26 18:16:19",2,1,lnias,218be147-9aef-44b4-aa73-bbd3936c7535,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,70.27,4245,3286,370,260,110,1.86,8.33,13,1,2,10,0,0,0,0,7,7,0,0,3,0,0,12,9,1850,0,3,415
"2022-06-26 18:26:07",2,1,lnias,c38b42fa-729f-4a9c-a16d-8ae35f827d70,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.69,6057,2205,297,204,93,7.00,25.33,28,4,3,12,4,0,0,0,4,4,0,0,20,0,0,14,10,3325,0,15,503
"2022-06-26 18:35:48",2,1,lnias,253d81ae-6ebf-4938-9ac6-03ba25c7652c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.53,2295,2491,219,126,93,0.50,-3.33,4,1,1,1,0,0,0,0,8,2,0,0,2,0,0,9,8,500,0,2,318
"2022-06-26 18:42:23",2,1,lnias,10ab4902-0bfc-4005-a385-bd700b999ca7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.6,5348,4297,541,290,251,2.00,14.66,24,3,0,18,0,0,0,0,12,8,0,0,6,0,0,17,14,3550,0,17,596
"2022-06-26 18:53:38",2,1,lnias,064e90ac-54c9-4aaa-9709-9aedbfde9da5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.58,5143,4262,475,283,192,1.40,8.66,21,4,1,13,0,0,0,0,15,8,0,0,7,0,0,15,14,2560,0,13,549
"2022-06-26 19:42:21",2,1,lnias,32b5d651-f37c-42a9-9eaf-a52336a1bc67,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1204,1204,,,,,,,,,,,,,5,1,1,0,,Loss,66.06,4015,4605,327,216,111,0.47,-6.66,8,1,0,6,0,0,0,0,17,7,0,0,2,0,0,14,16,1175,0,3,553
"2022-06-26 22:33:10",2,1,lnias,adbe659a-d163-4150-bcb8-ba00a7bd217d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.42,4935,2071,412,286,126,5.67,15.66,17,2,1,11,1,0,0,0,3,5,0,0,14,0,0,16,8,1950,0,8,551
"2022-06-26 22:43:53",2,1,lnias,714ee93e-2a28-4a40-963b-591fb855f173,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,1,1,0,,Win,70.28,8784,4122,572,402,170,3.44,24.00,31,4,1,18,2,0,0,0,9,6,0,1,7,0,0,22,14,3945,0,14,754
"2022-06-26 22:58:03",2,1,lnias,e4130561-1a11-4cb7-94a0-e57fa4a041ce,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,1,1,1,0,,Win,58.96,5527,2247,463,273,190,4.60,20.66,23,2,2,15,1,0,0,0,5,8,0,0,17,0,0,18,9,2700,0,11,591
"2022-06-26 23:09:21",2,1,lnias,aff78090-97d9-474c-912f-a1cb211b35e3,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1418,,,,,,,,,,,,,1,1,1,0,,Win,69.7,2611,1798,231,161,70,3.33,7.00,10,1,1,8,0,0,0,0,3,0,0,0,5,0,0,12,6,1925,0,5,369
"2022-06-26 23:16:54",2,1,lnias,145c372b-c2d1-4007-a6c5-55b879b6b6dd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1418,1418,,,,,,,,,,,,,5,1,1,0,,Loss,59.87,7516,5619,593,355,238,2.00,14.00,24,5,1,14,0,0,0,0,12,6,0,0,11,0,0,21,14,3250,0,11,647
"2022-06-26 23:30:19",2,1,lnias,afd4140a-319a-4b1c-913c-4fbfbd21a9f3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1418,1418,,,,,,,,,,,,,6,1,1,0,,Loss,70.5,7054,4412,522,368,154,1.83,13.33,22,2,2,14,0,0,0,0,12,10,0,0,6,0,0,24,15,2900,0,6,765
"2022-06-26 23:44:27",2,1,lnias,91fff087-113b-42ee-ba9f-af98bd05784b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1418,1418,,,,,,,,,,,,,6,1,1,0,,Loss,71.77,8658,5609,620,445,175,2.29,26.33,39,6,3,26,0,0,0,1,17,13,0,0,10,0,0,22,19,4910,0,20,770
"2022-06-27 00:01:24",2,1,lnias,d000b9a1-7608-4c29-a39a-b71b6809f202,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1418,1433,,,,,,,,,,,,,1,1,1,0,,Win,63.49,11381,6018,797,506,291,3.00,36.66,45,2,6,28,4,0,0,0,15,20,0,0,9,0,0,29,22,6050,0,23,949
"2022-06-27 00:18:37",2,1,lnias,c6d966ff-be32-4b33-931a-8d7a009dfebc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1433,1433,,,,,,,,,,,,,5,1,1,0,,Loss,62.92,7219,3768,445,280,165,2.60,17.00,26,5,0,16,3,0,0,0,10,3,0,0,7,0,0,19,12,3225,0,15,582
"2022-06-27 02:30:55",2,1,lnias,8f747a97-1c27-482e-8a07-0aae26a947ee,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1204,1204,,,,,,,,,,,,,5,1,1,0,,Loss,59.89,7235,7239,698,418,280,0.89,1.66,24,2,0,17,0,0,0,0,27,14,0,0,3,0,0,25,26,3550,0,10,932
"2022-06-27 03:07:22",2,1,lnias,035c6831-73c3-4033-97ef-e0e6b51ee3f6,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.94,3819,2628,468,215,253,1.57,5.33,11,0,0,8,0,0,0,0,7,4,0,0,3,0,0,12,11,1300,0,4,451
"2022-06-27 03:19:49",2,1,lnias,7a8c8049-4883-410d-8000-b7d218bf7146,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.37,1491,1300,99,37,62,1.14,2.00,16,2,0,14,0,0,0,0,14,0,0,0,5,0,0,17,12,1600,0,2,398
"2022-06-27 03:29:05",2,1,lnias,3500a23f-3cc6-47ae-990f-fb9fc41e657c,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60,1494,2246,110,66,44,0.10,-8.33,1,0,0,1,0,0,0,0,10,2,0,0,1,0,0,9,7,200,0,0,295
"2022-06-27 03:42:09",2,1,lnias,28ed39ed-0079-403c-8ce6-27c88e8f7586,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.51,1208,2325,284,98,186,0.57,-2.33,4,1,0,0,0,0,0,0,7,2,0,0,2,0,0,9,9,510,0,2,392
"2022-06-27 03:49:59",2,1,lnias,cb0c3f46-39f3-4886-ad80-ae2e5f87419c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.88,8185,6403,835,333,502,1.72,15.33,31,1,3,6,3,0,0,0,18,7,0,0,5,0,0,27,23,3475,0,24,947
"2022-06-27 14:21:52",2,1,lnias,9e231ea5-6abe-413e-aa03-9acefaa4a67b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1433,1433,,,,,,,,,,,,,5,1,1,0,,Loss,65.27,4948,4890,452,295,157,0.81,-1.33,13,4,0,6,0,0,0,0,16,5,0,0,3,0,0,18,16,1600,0,7,577
"2022-06-27 14:34:06",2,1,lnias,00923885-ee4a-4fba-9deb-d463513aa5e8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1433,1433,,,,,,,,,,,,,5,1,1,0,,Loss,60.23,7061,6282,601,362,239,0.95,4.33,20,4,1,14,0,0,0,0,21,16,0,0,5,0,0,24,19,3475,0,8,759
"2022-06-27 14:48:04",2,1,lnias,1e5cc943-aa7d-46b3-8dc3-2d3e16c040a9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1433,1433,,,,,,,,,,,,,5,1,1,0,,Loss,70.03,6062,5409,387,271,116,1.06,4.33,19,6,1,10,2,0,0,0,18,10,0,0,4,0,0,21,18,2650,0,4,682
"2022-06-27 20:01:22",2,1,lnias,51790e89-2f63-4219-8fe3-1f6d99221499,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.42,3105,3170,352,181,171,0.91,0.33,10,1,0,5,0,0,0,0,11,4,0,0,3,0,0,13,12,1200,0,3,509
"2022-06-28 01:24:47",2,1,lnias,71f69928-d141-49a5-a7bf-5ffd24386e3a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.21,3453,3369,299,186,113,1.38,4.66,11,0,0,8,0,0,0,0,8,5,0,0,5,0,0,15,12,1350,0,6,535
"2022-06-28 01:52:03",2,1,lnias,b0135e0b-407c-4b69-9946-e9e3792fbc3f,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.12,4352,2754,234,136,98,1.83,7.00,11,1,2,4,3,0,0,0,6,6,0,0,7,0,0,17,12,1400,0,4,572
"2022-06-28 02:04:38",2,1,lnias,2e5c7f07-e484-42d9-93ac-d10a9efe5512,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,68.44,4610,2785,320,219,101,1.11,4.00,10,2,1,5,0,0,0,0,9,9,0,0,3,0,0,13,12,1450,0,3,475
"2022-06-28 02:13:41",2,1,lnias,f601d6c9-ff05-413f-bc0f-f70353598eba,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.81,3387,1818,525,188,337,2.60,9.33,13,0,0,11,0,0,0,0,5,4,0,0,6,0,0,13,9,1500,0,7,491
"2022-06-28 03:36:40",2,1,lnias,a62fc7f4-a796-4cdf-bd98-b510f49389e1,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.89,2713,3352,214,141,73,0.67,-3.00,8,0,0,5,0,0,0,0,12,3,0,0,2,0,0,11,12,950,0,3,432
"2022-06-28 03:46:00",2,1,lnias,f2ed03d0-0237-4e73-8172-4e21afce1f26,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.79,4523,2219,338,219,119,4.00,13.66,16,2,2,10,0,0,0,0,4,5,0,0,9,0,0,12,10,1850,0,6,463
