Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-20T03:55:41Z,6,1,hidd3nundead,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,30.77,189,310,13,4,9,0.00,0.33,0,0,1,0,0,0,0,50,0,0,Win,1,11690,1173.798,0,560
2024-04-20T03:55:41Z,6,1,AdventTheory,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,24.49,3184,763,49,12,37,2.67,5.00,8,3,0,0,0,5,6,800,0,2,Win,1,11690,1173.798,0,560
2024-04-20T03:55:41Z,6,1,SmokeCottonwood,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,52.02,1418,1130,173,90,83,1.00,1.66,4,4,5,0,0,4,9,650,0,1,Loss,2,7320,1030.380,0,560
2024-04-20T03:55:41Z,6,1,SaltyJoey629601,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,23.12,835,2348,173,40,133,0.20,-8.00,2,10,0,0,0,3,9,200,0,0,Loss,2,7320,1030.380,0,560
2024-04-20T03:55:41Z,6,1,SIRScriteria,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,50.73,3475,1963,205,104,101,1.00,0.33,8,8,1,0,0,12,7,870,0,3,Loss,2,7320,1030.380,0,560
2024-04-20T03:55:41Z,6,1,PixelWaves,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,21.58,5007,2230,760,164,596,0.50,-3.00,4,8,3,0,0,4,9,600,0,0,Loss,2,7320,1030.380,0,560
2024-04-20T03:55:41Z,6,1,Wontedrepower,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,24.42,1371,3451,258,63,195,0.21,-10.66,3,14,1,1,0,4,9,250,1,2,Loss,2,7320,1030.380,0,560
2024-04-20T03:55:41Z,6,1,"Gorilla Hell",fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,21.99,1694,2659,282,62,220,0.40,-5.33,4,10,2,0,0,4,8,500,0,0,Loss,2,7320,1030.380,0,560
2024-04-20T03:55:41Z,6,1,Whiscey,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,19.63,1380,2104,107,21,86,0.00,-6.66,0,7,1,0,0,0,9,50,0,0,Loss,2,7320,1030.380,0,560
2024-04-20T03:55:41Z,6,1,llzOrlaGll8331,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,41.28,1628,3056,172,71,101,0.36,-6.00,4,11,3,0,0,7,8,550,0,3,Loss,2,7320,1030.380,0,560
2024-04-20T03:55:41Z,6,1,"un tronco2064",fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,35.25,3087,3191,122,43,79,0.54,-5.33,7,13,2,0,0,6,8,800,0,3,Loss,2,7320,1030.380,0,560
2024-04-20T03:55:41Z,6,1,EnviableToaster,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,45.9,5010,1672,122,56,66,2.20,6.66,11,5,2,0,0,7,8,1200,1,9,Loss,2,7320,1030.380,0,560
2024-04-20T03:55:41Z,6,1,Itzcoliuking,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,32.95,1266,914,88,29,59,1.50,1.33,3,2,1,0,0,3,3,400,0,3,Loss,2,7320,1030.380,0,560
2024-04-20T03:55:41Z,6,1,Sacharmsss,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,62.5,1078,601,16,10,6,2.50,3.33,5,2,1,0,0,3,3,550,0,7,Loss,2,7320,1030.380,0,560
2024-04-20T03:55:41Z,6,1,DONUTGOTBALZ,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,16.45,1976,1081,620,102,518,0.75,0.00,3,4,3,0,0,4,5,500,0,1,Loss,2,7320,1030.380,0,560
2024-04-20T03:55:41Z,6,1,Haloxchief7476,fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,45.88,710,908,85,39,46,0.67,-1.00,2,3,0,0,0,4,5,200,0,1,Loss,2,7320,1030.380,0,560
2024-04-20T03:55:41Z,6,1,"Baba booey24328",fe10ead0-06e9-4860-83a8-d11e36a63020,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,0,0,226,0,0,0,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Win,1,11690,1173.798,0,560
