Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 06:39:08",1,1,"FaZeSnip3 EW",00298132-f3a5-401d-9495-5d44e8b3124e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,,,,,Loss,73.13,950,1096,67,49,18,1.33,1.33,4,,,,,,,,3,1,0,0,3,0,0,,,,0,2,197
"2021-11-18 06:43:38",1,1,"FaZeSnip3 EW",be47d77d-356f-416a-b583-55d68a2ef20c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,,,,,Loss,68.64,6174,5018,491,337,154,1.56,11.00,25,,,,,,,,16,6,0,0,7,0,0,,,,0,15,597
"2021-11-18 06:54:42",1,1,"FaZeSnip3 EW",b59078d2-0073-4497-9609-2755e83d48d4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,3,,,,,Win,63.81,9835,8441,840,536,304,1.48,16.67,37,,,,,,,,25,14,0,0,4,0,0,,,,0,10,1071
"2021-11-18 07:13:56",1,1,"FaZeSnip3 EW",9818efca-ba67-4fe3-9f77-5c1c5d80bcd9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,5,,,,,Loss,65.56,6093,4491,421,276,145,2.33,18.33,28,,,,,,,,12,7,0,0,9,0,0,,,,0,10,653
"2021-11-18 07:29:08",1,1,"FaZeSnip3 EW",4a781d33-df4d-4a85-b182-a5bab6e71268,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,6,,,,,Loss,65.08,9325,7302,736,479,257,1.64,18.67,36,,,,,,,,22,14,0,0,5,0,0,,,,0,18,875
"2021-11-18 07:46:37",1,1,"FaZeSnip3 EW",96649b21-49e8-40bc-9436-f5fe8bb2e7ed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,1,,,,,Win,54.11,4474,3329,462,250,212,2.43,12.67,17,,,,,,,,7,8,0,0,6,0,0,,,,0,8,467
"2021-11-18 07:56:18",1,1,"FaZeSnip3 EW",feab866e-daf4-4dcc-bbf7-7b0eb4147db2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,6,,,,,Loss,63.16,3290,3218,342,216,126,0.73,-1.67,8,,,,,,,,11,4,0,0,2,0,0,,,,0,2,427
"2021-11-18 08:04:27",1,1,"FaZeSnip3 EW",55164ea2-b07b-48f4-8c83-940e4a09d80c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1227,1242,,,,,,,,,,,,,1,,,,,Win,71.22,8102,5311,615,438,177,1.81,16.00,29,,,,,,,,16,9,0,0,6,0,0,,,,0,11,750
"2021-11-18 08:27:06",1,1,"FaZeSnip3 EW",a8bce567-6346-4e1d-92ed-01d0e9da4b3f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,7,,,,,Loss,74.85,4438,3413,326,244,82,1.70,8.00,17,,,,,,,,10,3,0,0,4,0,0,,,,0,8,447
"2021-11-18 08:45:11",1,1,"FaZeSnip3 EW",4cf2b5e8-9716-49e9-bad7-ab64ef360ac6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,1,,,,,Win,70.99,5320,4063,324,230,94,2.25,16.67,27,,,,,,,,12,5,0,0,8,0,0,,,,0,14,516
"2021-11-18 08:57:27",1,1,"FaZeSnip3 EW",04a119ce-25f7-436c-a6ec-5b548512f897,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,3,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,167
"2021-11-18 09:02:59",1,1,"FaZeSnip3 EW",d5734737-27d8-48b5-908d-0b5ad2242c9d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,7,,,,,Loss,66.34,3775,3807,404,268,136,0.62,-2.33,8,,,,,,,,13,8,0,0,4,0,0,,,,0,2,444
"2021-11-18 09:12:29",1,1,"FaZeSnip3 EW",833f393b-98bd-4be6-8239-a2b4f475ad71,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,5,,,,,Loss,62.31,4530,4126,390,243,147,0.88,-0.67,14,,,,,,,,16,4,0,0,2,0,0,,,,0,3,577
"2021-11-18 09:23:06",1,1,"FaZeSnip3 EW",8fa88b18-ce2d-4830-a334-4e1efdd21d46,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,1,,,,,Win,48.15,556,258,27,13,14,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,1,196
"2021-11-18 09:27:36",1,1,"FaZeSnip3 EW",5a887613-9102-4047-beca-b91a51847700,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,4,,,,,Win,69.11,3105,3111,259,179,80,1.00,2.33,10,,,,,,,,10,7,0,0,3,0,0,,,,0,2,474
"2021-11-18 09:36:42",1,1,"FaZeSnip3 EW",cdc5e774-cd25-4bdb-9a85-d3ffff6e3e8d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,1,,,,,Win,65.21,7259,5119,595,388,207,1.69,15.00,27,,,,,,,,16,12,0,0,4,0,0,,,,0,12,681
"2021-11-19 10:43:19",1,1,"FaZeSnip3 EW",26c02e95-73c9-4dc3-ad7f-732fb808be13,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,8,,,,,Loss,73.89,6582,5246,471,348,123,1.47,9.67,22,,,,,,,,15,8,0,0,4,0,0,,,,0,8,646
"2021-11-19 10:57:15",1,1,"FaZeSnip3 EW",4ba09728-e38b-480a-af54-eb19d9ed0e9c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,,,,,Loss,71.19,6045,5447,427,304,123,0.90,1.00,18,,,,,,,,20,9,0,0,3,0,0,,,,0,5,721
"2021-11-19 11:10:24",1,1,"FaZeSnip3 EW",b4d99b09-7fbe-455c-ba5f-51f15afd491f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1221,1224,,,,,,,,,,,,,3,,,,,Win,73.47,3453,1999,196,144,52,3.25,10.67,13,,,,,,,,4,5,0,0,4,0,0,,,,0,6,407
"2021-11-19 11:19:08",1,1,"FaZeSnip3 EW",c4b297ee-4dad-44c9-a342-a903852c71ef,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1224,1209,,,,,,,,,,,,,8,,,,,Left,64.44,2698,2078,239,154,85,1.00,2.67,6,,,,,,,,6,8,0,0,2,0,0,,,,0,3,547
"2021-11-20 05:55:42",1,1,"FaZeSnip3 EW",6decf9cd-098e-4661-b210-440c5a905e53,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,65.77,8169,5162,482,317,165,1.86,12.33,26,,,,,,,,14,1,0,0,7,0,0,,,,0,18,950
"2021-11-20 06:13:49",1,1,"FaZeSnip3 EW",c21dc91e-71e3-44b8-8130-0f623103e8d2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.15,5018,3337,505,228,277,1.45,7.67,16,,,,,,,,11,8,0,0,7,1,0,,,,0,11,678
"2021-11-20 06:26:32",1,1,"FaZeSnip3 EW",b36a8145-aa41-48d5-adb8-281cada6190d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,73.2,7354,3919,250,183,67,2.60,17.33,26,,,,,,,,10,4,0,0,5,4,0,,,,0,24,703
"2021-11-20 06:39:50",1,1,"FaZeSnip3 EW",fe05fa31-e116-48c7-a766-4865c1db4c07,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,69.93,10326,6808,572,400,172,2.44,25.33,39,,,,,,,,16,7,0,0,6,0,0,,,,0,21,777
"2021-11-20 06:54:44",1,1,"FaZeSnip3 EW",d0b16a4a-fad8-4cb2-b57f-0e2715c6b2bb,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.81,8634,4675,454,326,128,2.83,24.33,34,,,,,,,,12,7,0,0,6,0,0,,,,0,17,530
"2021-11-20 18:14:26",1,1,"FaZeSnip3 EW",7277f268-0f6d-4de2-9c34-617891d214df,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,4,,,,,Loss,71.63,4998,3968,363,260,103,1.45,7.00,16,,,,,,,,11,6,0,0,4,0,0,,,,0,8,522
"2021-11-20 18:25:22",1,1,"FaZeSnip3 EW",f29e3874-5016-40cd-9bfa-5e57b49da0e1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,5,,,,,Loss,51.66,1088,2388,151,78,73,0.10,-8.33,1,,,,,,,,10,2,0,0,1,0,0,,,,0,0,327
"2021-11-20 18:34:31",1,1,"FaZeSnip3 EW",e721e44d-3201-4f46-afa2-9389cf66d5e9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,5,,,,,Loss,71.18,4196,4912,340,242,98,0.76,-2.00,13,,,,,,,,17,6,0,0,3,0,0,,,,0,4,610
"2021-11-20 18:46:45",1,1,"FaZeSnip3 EW",be4d05fd-25e9-4f8b-81c1-7f12378add93,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1209,1212,,,,,,,,,,,,,1,,,,,Win,64.95,8011,5928,699,454,245,1.56,12.67,25,,,,,,,,16,11,0,0,10,0,0,,,,0,20,786
"2021-11-20 19:02:50",1,1,"FaZeSnip3 EW",7ba5e866-5840-4142-8534-138c1f37f334,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1212,1212,,,,,,,,,,,,,5,,,,,Loss,70.22,7315,6217,581,408,173,1.48,12.00,31,,,,,,,,21,6,0,0,6,0,0,,,,0,12,741
"2021-11-20 19:16:28",1,1,"FaZeSnip3 EW",068a8e0d-32a9-4e10-be79-8d079cd60fc3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1212,1212,,,,,,,,,,,,,6,,,,,Loss,87.42,4667,3100,310,271,39,1.33,5.00,16,,,,,,,,12,3,0,0,3,0,0,,,,0,9,415
"2021-11-21 03:11:19",1,1,"FaZeSnip3 EW",c032e8cb-571b-42b5-ab0a-1e8ef80ba093,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1212,1212,,,,,,,,,,,,,5,,,,,Loss,65.89,6151,5899,472,311,161,1.28,7.00,23,,,,,,,,18,6,0,0,8,0,0,,,,0,16,746
"2021-11-21 03:28:53",1,1,"FaZeSnip3 EW",c51f7943-6412-4e70-81a6-274a377cda2c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1212,1227,,,,,,,,,,,,,1,,,,,Win,77.64,5874,3195,398,309,89,2.50,14.00,20,,,,,,,,8,6,0,0,7,0,0,,,,0,9,465
"2021-11-21 03:46:51",1,1,"FaZeSnip3 EW",0eb298ab-b805-4b98-a0dc-a1960a8617da,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,1,,,,,Win,0,0,36,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,181
"2021-11-21 03:51:12",1,1,"FaZeSnip3 EW",d6621ac3-c919-4f47-b578-6e1894e40a28,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,1,,,,,Win,66.19,8570,7918,766,507,259,1.20,10.33,30,,,,,,,,25,16,0,0,4,0,0,,,,0,4,1029
"2021-11-21 04:11:37",1,1,"FaZeSnip3 EW",c634deff-ade6-47dd-9241-4027cc769f29,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,6,,,,,Loss,65.38,4748,3588,416,272,144,1.40,6.33,14,,,,,,,,10,7,0,0,5,0,0,,,,0,8,465
"2021-11-21 04:26:32",1,1,"FaZeSnip3 EW",16707425-72ac-4d27-bbf5-f00545c6c386,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1275,1290,,,,,,,,,,,,,1,,,,,Win,64.43,4465,3267,343,221,122,1.33,6.67,16,,,,,,,,12,8,0,0,3,0,0,,,,0,3,463
"2021-11-21 04:35:59",1,1,"FaZeSnip3 EW",dd22cb82-35eb-43d8-9d42-ea92f67355d0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,1,,,,,Win,70,6006,4773,440,308,132,1.20,7.00,18,,,,,,,,15,12,0,0,7,0,0,,,,0,12,616
"2021-11-21 04:47:35",1,1,"FaZeSnip3 EW",28a63d23-d934-442f-a4f3-9386c84ff72f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,7,,,,,Loss,69.34,8451,5635,649,450,199,1.74,17.67,33,,,,,,,,19,11,0,0,7,0,0,,,,0,13,790
"2021-11-21 05:03:13",1,1,"FaZeSnip3 EW",a137e10f-d85f-4d23-8bf9-69c154c5e854,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,6,,,,,Loss,69.46,10867,8495,848,589,259,1.38,14.33,40,,,,,,,,29,10,0,0,5,0,0,,,,0,15,1055
