Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-24 02:43:31",2,1,ForegoneSnow623,3eb2b477-d464-4be3-9915-efbcd92ccc40,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,864,858,,,,,,,,,,,,,5,,,,,Loss,38.13,4736,5798,514,196,318,0.52,-7.33,11,,,,,,,,21,8,0,0,3,0,0,,,,0,3,763
"2022-05-24 04:41:57",2,1,ForegoneSnow623,09f7a32b-7f1c-47c3-a4ba-1f2986f35a25,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,858,855,,,,,,,,,,,,,5,,,,,Loss,27.14,4576,4566,490,133,357,0.94,0.33,16,,,,,,,,17,4,0,0,2,0,0,,,,0,6,628
"2022-05-24 04:54:13",2,1,ForegoneSnow623,f0924572-5ee5-4237-afb6-80930cd013be,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,855,866,,,,,,,,,,,,,3,,,,,Win,42.9,6410,6096,606,260,346,1.09,4.33,25,,,,,,,,23,7,0,0,5,0,0,,,,0,17,832
"2022-05-24 05:10:05",2,1,ForegoneSnow623,b3f7e8c5-a548-48cd-b638-e27bea936223,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,866,866,,,,,,,,,,,,,5,,,,,Loss,35.34,1126,2705,133,47,86,0.33,-5.67,3,,,,,,,,9,1,0,0,2,0,0,,,,0,0,381
"2022-05-25 01:25:50",2,1,ForegoneSnow623,610598eb-53c7-4eb1-85b1-9d5f86de8eff,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,866,872,,,,,,,,,,,,,1,,,,,Win,34.68,3902,4854,496,172,324,0.56,-5.00,10,,,,,,,,18,9,1,0,2,0,0,,,,0,4,675
"2022-05-25 01:38:25",2,1,ForegoneSnow623,550cac75-8064-4a14-b238-7aa69b585d00,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,872,865,,,,,,,,,,,,,6,,,,,Loss,41.64,3839,5222,329,137,192,0.70,-2.33,14,,,,,,,,20,11,0,0,3,0,0,,,,0,3,706
"2022-05-25 01:58:01",2,1,ForegoneSnow623,54b84320-fce0-48ed-b5dd-2cb7b6f29be2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,865,873,,,,,,,,,,,,,1,,,,,Win,36.66,4022,5182,341,125,216,0.65,-5.67,13,,,,,,,,20,4,0,0,3,0,0,,,,0,5,749
"2022-05-25 02:13:01",2,1,ForegoneSnow623,498b0d71-f939-45d8-b494-f35a999a2707,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,873,870,,,,,,,,,,,,,5,,,,,Loss,32.82,2704,3228,393,129,264,0.92,-0.67,12,,,,,,,,13,1,0,0,3,0,0,,,,0,4,438
"2022-05-25 04:11:00",2,1,ForegoneSnow623,399d591c-fe00-4281-8fbc-181231f899d7,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,870,865,,,,,,,,,,,,,7,,,,,Loss,31.6,3031,3598,405,128,277,0.69,-2.00,9,,,,,,,,13,6,0,0,3,0,0,,,,0,6,586
"2022-05-25 04:22:41",2,1,ForegoneSnow623,cc1d78f5-cfbd-4f7d-8a76-ce4226a600ef,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,865,865,,,,,,,,,,,,,5,,,,,Loss,30.64,2904,2720,235,72,163,1.50,5.33,15,,,,,,,,10,1,0,0,5,0,0,,,,0,5,437
"2022-05-25 04:31:50",2,1,ForegoneSnow623,1b962248-851d-410e-9ed2-39565cbe9609,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,865,876,,,,,,,,,,,,,1,,,,,Win,41.27,4963,5725,567,234,333,0.70,-2.00,16,,,,,,,,23,15,0,0,3,0,0,,,,0,7,679
"2022-05-25 04:44:47",2,1,ForegoneSnow623,b225c23c-684d-4a3b-bfc8-8ffb4d47b81c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,876,886,,,,,,,,,,,,,1,,,,,Win,42.06,2696,1657,252,106,146,2.75,7.67,11,,,,,,,,4,2,0,0,4,0,0,,,,0,2,307
"2022-05-25 04:52:08",2,1,ForegoneSnow623,a721b03e-ee8e-4688-aac8-061e14981fbe,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,886,879,,,,,,,,,,,,,5,,,,,Loss,37.9,3470,3977,372,141,231,0.71,-3.00,12,,,,,,,,17,6,0,0,2,0,0,,,,0,6,468
"2022-05-25 05:10:53",2,1,ForegoneSnow623,2a897a73-67d8-488d-ba14-149a45254a25,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.52,1567,1136,328,87,241,1.50,3.33,6,,,,,,,,4,4,0,1,3,0,0,,,,0,3,288
"2022-05-25 05:18:06",2,1,ForegoneSnow623,fe7b0e43-7aeb-48d9-ae0f-51e150c70902,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.14,1821,2826,255,59,196,0.55,-4.33,6,,,,,,,,11,2,0,0,1,0,0,,,,0,3,433
"2022-05-25 05:27:07",2,1,ForegoneSnow623,9b2d2e8e-c172-4b44-b95d-7f849254b326,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,711,1231,105,45,60,0.40,-2.00,2,,,,,,,,5,3,0,0,1,0,0,,,,0,0,321
"2022-05-25 05:34:56",2,1,ForegoneSnow623,fe9320d6-2c2f-46d9-a3d8-b1580c3f8268,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,28.85,1293,2437,208,60,148,0.30,-6.33,3,,,,,,,,10,2,0,0,2,0,0,,,,0,0,635
"2022-05-26 00:53:09",2,1,ForegoneSnow623,7e4240b8-b1e9-4b47-83b7-4257430c7333,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.37,1310,2074,196,36,160,0.33,-3.00,2,,,,,,,,6,3,0,0,1,0,0,,,,0,1,364
"2022-05-26 01:01:30",2,1,ForegoneSnow623,889f94d7-f14e-4d9b-9ae4-4f09085d0c5a,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.84,2244,2029,224,87,137,0.63,-1.33,5,,,,,,,,8,5,0,0,3,0,0,,,,0,1,343
"2022-05-26 01:09:26",2,1,ForegoneSnow623,22111d02-1533-4582-8bab-3ccf1412fadd,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.89,2820,2844,360,104,256,1.40,4.67,14,,,,,,,,10,2,0,0,4,0,0,,,,0,7,432
"2022-05-26 01:21:10",2,1,ForegoneSnow623,177b0b40-c1d2-408d-959c-eb73c82fe709,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,34.89,3580,4524,235,82,153,0.65,-4.00,11,,,,,,,,17,6,0,0,3,0,0,,,,0,9,498
"2022-05-26 01:31:27",2,1,ForegoneSnow623,634932b3-256d-4aa3-9514-6e8ceaa8aad4,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,30.89,1629,3199,327,101,226,0.36,-7.67,5,,,,,,,,14,4,0,0,1,0,0,,,,0,1,450
"2022-05-26 05:40:09",2,1,ForegoneSnow623,19205afd-f556-434c-b709-f5f6b8531e07,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.75,5124,3673,604,228,376,1.00,3.33,13,,,,,,,,13,10,0,0,6,0,0,,,,0,6,583
"2022-05-26 05:48:04",2,1,ForegoneSnow623,d2a16327-9951-4658-b607-a0246fe9fa45,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.69,5103,3152,516,179,337,1.45,5.33,16,,,,,,,,11,1,0,0,4,0,0,,,,0,8,645
"2022-05-26 06:01:46",2,1,ForegoneSnow623,a36f1d34-3fb0-472b-b1f0-b075ec44ff75,Streets,Oddball,"Ranked Arena",CrossPlay,Open,879,890,,,,,,,,,,,,,1,,,,,Win,30.66,2325,3731,212,65,147,1.00,1.00,13,,,,,,,,13,3,0,0,3,0,0,,,,0,5,544
"2022-05-26 06:12:56",2,1,ForegoneSnow623,ad10b2b6-319f-4b6d-9a3b-f729e1320511,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,890,886,,,,,,,,,,,,,5,,,,,Loss,30.53,5341,5990,452,138,314,0.78,-2.00,18,,,,,,,,23,9,0,0,2,0,0,,,,0,8,772
"2022-05-27 02:34:00",2,1,ForegoneSnow623,48f27caa-0d67-4c70-958f-62a085fed1f7,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30,1520,1739,210,63,147,0.50,-2.33,3,,,,,,,,6,2,0,0,2,0,0,,,,0,3,300
"2022-05-27 02:41:29",2,1,ForegoneSnow623,87db837e-5ac4-48c7-a8cb-d6d5e2e931b9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,33.48,3896,5864,672,225,447,0.42,-13.00,10,,,,,,,,24,3,0,0,2,1,0,,,,0,4,1128
"2022-05-27 03:02:23",2,1,ForegoneSnow623,f94ac02b-22a1-4cba-bb3d-973c5bf39335,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,41.36,5446,5351,457,189,268,0.96,3.00,22,,,,,,,,23,12,0,0,2,0,0,,,,0,9,623
"2022-05-27 03:14:43",2,1,ForegoneSnow623,2facedcb-8d43-4a94-aba4-12626902d102,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.48,4614,5390,330,127,203,1.00,1.33,19,,,,,,,,19,4,0,1,4,0,0,,,,0,12,627
"2022-05-27 03:28:25",2,1,ForegoneSnow623,67f3e41d-8bee-4d3d-85c2-52db70162402,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.09,3781,3706,492,212,280,0.92,0.33,12,,,,,,,,13,4,0,1,3,0,0,,,,0,1,537
"2022-05-27 03:39:55",2,1,ForegoneSnow623,48bbd6fb-a94e-4d49-ad73-39b1e426c5dc,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.31,3497,3313,543,170,373,0.64,-0.33,7,,,,,,,,11,11,0,0,3,0,0,,,,0,1,472
"2022-05-27 03:49:34",2,1,ForegoneSnow623,76c90806-e2ce-4572-a68a-93ff3ff3d34f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,886,887,,,,,,,,,,,,,1,,,,,Win,41.01,1761,3011,139,57,82,0.45,-4.67,5,,,,,,,,11,4,0,0,2,0,0,,,,0,0,443
"2022-05-27 04:48:10",2,1,ForegoneSnow623,15bf4150-9e8b-45c1-ad0c-bfecdfaab7b8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,887,885,,,,,,,,,,,,,8,,,,,Loss,35,2251,3945,360,126,234,0.27,-10.00,4,,,,,,,,15,3,0,0,2,0,0,,,,0,1,451
"2022-05-27 04:58:28",2,1,ForegoneSnow623,3381337a-1909-48af-87bf-d949ae742e63,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,885,870,,,,,,,,,,,,,8,,,,,Left,31.16,1864,2036,199,62,137,0.83,0.33,5,,,,,,,,6,4,0,0,3,0,0,,,,0,1,579
"2022-05-27 05:09:04",2,1,ForegoneSnow623,3bfa1844-14b0-466e-8130-1ad19edb97bf,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,870,869,,,,,,,,,,,,,5,,,,,Loss,41.28,3925,5394,407,168,239,0.67,-4.00,14,,,,,,,,21,9,0,0,3,0,0,,,,0,8,637
"2022-05-27 14:28:54",2,1,ForegoneSnow623,c1f64591-33bc-4895-abd8-5a3543643a3f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,869,872,,,,,,,,,,,,,3,,,,,Win,48.34,3245,5339,211,102,109,0.27,-15.00,6,,,,,,,,22,3,0,0,2,0,0,,,,0,2,751
"2022-05-27 14:44:42",2,1,ForegoneSnow623,2e483fb1-0e95-4438-a737-186bf4119ee9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,872,875,,,,,,,,,,,,,1,,,,,Win,34.4,3689,5269,343,118,225,0.45,-9.00,9,,,,,,,,20,6,0,0,2,0,0,,,,0,2,788
"2022-05-27 15:00:40",2,1,ForegoneSnow623,e7284461-cfdf-4e7e-b21b-afd71b691f17,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,875,885,,,,,,,,,,,,,1,,,,,Win,35.62,6142,6329,640,228,412,1.00,3.67,20,,,,,,,,20,11,0,0,3,0,0,,,,0,6,887
"2022-05-28 03:14:29",2,1,ForegoneSnow623,8578a9f4-62c8-4af8-869d-4ef1c83848c3,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,885,884,,,,,,,,,,,,,6,,,,,Loss,33.4,4007,4626,530,177,353,0.93,0.00,14,,,,,,,,15,3,0,0,4,0,0,,,,0,4,775
"2022-05-28 03:29:47",2,1,ForegoneSnow623,e7d311af-5e78-402c-96da-a6ef4926b166,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,884,899,,,,,,,,,,,,,1,,,,,Win,34.06,3902,5405,458,156,302,0.95,1.67,20,,,,,,,,21,8,0,0,4,0,0,,,,0,5,631
"2022-05-28 03:42:08",2,1,ForegoneSnow623,6401a09d-52a6-4049-bdf5-fdbaa8a96b3d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,899,891,,,,,,,,,,,,,5,,,,,Loss,45.68,1055,2159,81,37,44,0.33,-4.67,3,,,,,,,,9,4,0,0,2,0,0,,,,0,0,340
"2022-05-28 05:58:51",2,1,ForegoneSnow623,e6c537df-180e-4e8f-b9bf-eca3db2ac7cc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,891,894,,,,,,,,,,,,,1,,,,,Win,43.65,7750,8356,685,299,386,0.94,3.67,32,,,,,,,,34,17,0,0,4,0,0,,,,0,22,953
"2022-05-28 06:16:35",2,1,ForegoneSnow623,37e213b7-d5be-4824-a1e8-1c05726ea7cf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,894,894,,,,,,,,,,,,,7,,,,,Loss,35.32,3888,4953,586,207,379,0.65,-2.67,11,,,,,,,,17,10,0,0,3,0,0,,,,0,4,636
"2022-05-29 04:50:57",2,1,ForegoneSnow623,2a014a4b-5363-43a8-bd79-0f22634ae19a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,894,908,,,,,,,,,,,,,1,,,,,Win,39.8,3951,3577,299,119,180,1.08,2.67,13,,,,,,,,12,5,0,0,3,0,0,,,,0,5,523
"2022-05-29 05:02:29",2,1,ForegoneSnow623,b14538c3-b8f4-4dae-9835-ba023e1fa69a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,908,901,,,,,,,,,,,,,5,,,,,Loss,29.88,3094,4356,338,101,237,0.61,-5.67,11,,,,,,,,18,4,0,0,1,0,0,,,,0,5,575
"2022-05-29 05:15:37",2,1,ForegoneSnow623,8660f1c7-6c66-4982-80b8-763d64f5a807,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,901,895,,,,,,,,,,,,,5,,,,,Loss,17.74,422,1451,62,11,51,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,284
"2022-05-29 23:15:45",2,1,ForegoneSnow623,5914e857-4890-4840-8f9f-5d25e0e28771,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,895,886,,,,,,,,,,,,,5,,,,,Loss,28.61,1956,3635,346,99,247,0.50,-6.00,7,,,,,,,,14,3,0,0,2,0,0,,,,0,1,514
"2022-05-29 23:26:54",2,1,ForegoneSnow623,4e8d51a9-8c61-418a-98b7-5b5869e171c5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,886,884,,,,,,,,,,,,,6,,,,,Loss,32.14,2718,4396,501,161,340,0.67,-3.67,10,,,,,,,,15,4,0,0,3,0,0,,,,0,2,612
"2022-05-29 23:39:05",2,1,ForegoneSnow623,5ded2527-aba0-4d17-8a3a-785e02c5ec93,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,884,881,,,,,,,,,,,,,6,,,,,Left,24.62,1470,3465,260,64,196,0.33,-9.67,5,,,,,,,,15,1,0,0,2,0,0,,,,0,1,470
"2022-05-30 04:46:45",2,1,ForegoneSnow623,a11e9acc-1356-47a0-9b5d-80c21a08cf06,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.36,1457,1938,203,86,117,1.60,3.67,8,,,,,,,,5,2,0,0,3,0,0,,,,0,1,352
"2022-05-30 04:54:50",2,1,ForegoneSnow623,1fefe353-a508-41da-991f-df73e09e37b9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44,2068,2477,225,99,126,0.67,-2.00,6,,,,,,,,9,3,0,0,2,0,0,,,,0,2,420
"2022-05-30 05:04:13",2,1,ForegoneSnow623,8413d655-9033-46b8-a48c-706c1be071c8,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,100,3556,6393,0,8,0,0.52,-12.67,14,,,,,,,,27,1,0,2,4,0,0,,,,0,7,568
"2022-05-30 05:15:36",2,1,ForegoneSnow623,bc7a1203-4006-47f2-a1f0-a0c486454a9c,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.43,5301,3617,423,171,252,1.75,9.67,14,,,,,,,,8,11,0,0,6,0,0,,,,0,7,500
"2022-05-30 05:25:39",2,1,ForegoneSnow623,0356a4b1-3a0f-49ce-ab0f-cb3390bbd08a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,881,874,,,,,,,,,,,,,6,,,,,Loss,34.32,2842,3824,271,93,178,0.73,-3.00,11,,,,,,,,15,3,0,0,3,0,0,,,,0,3,532
"2022-05-31 03:13:05",2,1,ForegoneSnow623,6122b5de-36fb-4781-8e1a-c30259994e2f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,874,875,,,,,,,,,,,,,1,,,,,Win,25.87,2346,4508,545,141,404,0.63,-3.33,10,,,,,,,,16,8,0,0,3,0,0,,,,0,2,608
"2022-05-31 03:25:58",2,1,ForegoneSnow623,fa97ce9d-e5e2-4fa9-87fa-d4497b9174e6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,875,877,,,,,,,,,,,,,1,,,,,Win,17.86,1048,1852,140,25,115,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,0,373
"2022-05-31 03:34:30",2,1,ForegoneSnow623,cafa5e49-a391-42ae-b0aa-340e59b38d7b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,877,868,,,,,,,,,,,,,5,,,,,Loss,29.33,3021,4147,450,132,318,0.71,-3.33,12,,,,,,,,17,5,0,0,3,0,0,,,,0,7,541
"2022-05-31 06:02:51",2,1,ForegoneSnow623,ac425037-122e-4397-87be-4e4ea0c8b9d5,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,868,875,,,,,,,,,,,,,2,,,,,Win,29.48,3393,2850,458,135,323,1.10,2.33,11,,,,,,,,10,4,0,0,4,0,0,,,,0,6,601
"2022-05-31 06:15:50",2,1,ForegoneSnow623,4be5562d-524b-47de-88be-40d58f08f118,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,875,882,,,,,,,,,,,,,1,,,,,Win,41.61,3882,5524,435,181,254,0.71,-4.67,15,,,,,,,,21,4,0,0,3,0,0,,,,0,9,945
"2022-05-31 06:34:46",2,1,ForegoneSnow623,303c08f5-01bd-413f-849c-98932d9dcc25,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,882,878,,,,,,,,,,,,,5,,,,,Loss,36.01,2353,4018,286,103,183,0.59,-6.00,10,,,,,,,,17,3,0,0,2,0,0,,,,0,4,453
"2022-05-31 06:45:26",2,1,ForegoneSnow623,167b2bab-45cf-4779-a05a-1c43108fa799,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,878,867,,,,,,,,,,,,,6,,,,,Loss,25.99,2823,4054,554,144,410,0.83,-0.33,10,,,,,,,,12,5,0,0,2,0,0,,,,0,4,566
"2022-05-31 06:56:59",2,1,ForegoneSnow623,c1e4e9e7-8f91-4c1f-82c3-e40932cef79b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,867,860,,,,,,,,,,,,,8,,,,,Loss,22.65,2605,4401,490,111,379,0.35,-8.33,6,,,,,,,,17,8,0,0,2,0,0,,,,0,1,579
"2022-06-01 05:52:00",2,1,ForegoneSnow623,66e84885-6626-4e48-bc0b-27735f4cea49,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,860,866,,,,,,,,,,,,,2,,,,,Win,32.95,3568,4486,440,145,295,0.87,-0.67,13,,,,,,,,15,4,0,0,3,0,0,,,,0,5,639
"2022-06-01 06:05:02",2,1,ForegoneSnow623,756cd3e0-c98b-498a-bdde-a41d55ee11f0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,866,870,,,,,,,,,,,,,1,,,,,Win,37.01,7048,8511,762,282,480,0.64,-8.33,23,,,,,,,,36,14,0,0,4,0,0,,,,0,11,1080
"2022-06-01 06:25:05",2,1,ForegoneSnow623,740e11b7-d91d-49cd-9fac-5ff588b814c0,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,870,861,,,,,,,,,,,,,8,,,,,Loss,27.81,2356,4652,453,126,327,0.44,-8.00,8,,,,,,,,18,6,1,0,2,0,0,,,,0,2,673
"2022-06-02 05:38:37",2,1,ForegoneSnow623,87acd44f-9610-41b7-a67a-768fe8e7d844,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,861,868,,,,,,,,,,,,,1,,,,,Win,40.26,3788,3936,462,186,276,1.07,1.33,15,,,,,,,,14,1,0,0,5,0,0,,,,0,5,685
"2022-06-02 05:52:25",2,1,ForegoneSnow623,b5a37d3d-82f5-4e97-aa45-ed57c9680aa8,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,868,865,,,,,,,,,,,,,5,,,,,Loss,44.36,3302,4019,266,118,148,0.71,-3.00,10,,,,,,,,14,3,0,0,2,0,0,,,,0,5,543
