Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-20 03:21:55",,,ELSACAFANGO9000,a544fa8d-6172-451a-81ae-0461acc6b709,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.74,6089,5890,770,306,464,3.00,18.33,24,2,0,18,0,0,0,0,8,7,0,0,5,0,0,,,2750,0,9,747
"2022-02-20 03:43:34",,,ELSACAFANGO9000,cab0a239-65bd-4489-9a2a-95665ede4424,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.11,1692,202,162,99,63,8.00,8.00,8,0,0,8,0,0,0,0,0,0,0,0,8,0,0,,,800,0,3,144
"2022-02-20 16:30:54",,,ELSACAFANGO9000,a44c85d4-c38b-4b55-b480-fedc732e14f9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,100,170,170,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,728
"2022-02-20 16:45:00",,,ELSACAFANGO9000,63688191-50d8-47d1-8188-6af5fef0d603,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,2.86,12,726,105,3,102,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,915
"2022-02-20 17:01:33",,,ELSACAFANGO9000,d9dd4481-0881-4803-9c70-b85a668dd19b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,1.02,200,266,196,2,194,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,515
"2022-02-20 17:14:04",,,ELSACAFANGO9000,1bfe7bd9-b1e4-4171-8281-50ec851f18f2,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2022-02-20 17:16:10",,,ELSACAFANGO9000,be6f319b-8866-4cd6-bbff-f53c76eab6c0,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,0,0,229,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,737
"2022-02-20 17:36:51",,,ELSACAFANGO9000,aae844c9-bbc5-44fa-ac2b-4fc7280e99b6,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,27.78,744,977,54,15,39,0.67,-1.00,2,1,0,0,0,0,0,0,3,0,0,1,1,0,0,,,100,0,4,918
"2022-02-21 17:02:38",,,ELSACAFANGO9000,d1b849fd-1e39-4c3c-8157-5f3d1075ac32,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.3,264,12,33,10,23,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,96
"2022-02-22 00:34:36",,,ELSACAFANGO9000,bc8c5293-0d7a-4e8d-8161-143ef503b494,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,30,33,0,10,3,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,222
"2022-02-22 00:39:21",,,ELSACAFANGO9000,5914c451-48d0-402c-8025-3da15a32bb98,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,88
"2022-02-24 14:01:41",,,ELSACAFANGO9000,c092e20b-794a-46e9-ae6e-498a30ef80fb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.25,8466,6417,961,406,555,2.05,21.66,41,1,4,26,0,0,0,0,20,2,0,0,6,0,0,,,4200,0,15,742
"2022-02-24 14:17:20",,,ELSACAFANGO9000,ae14b685-f371-4dce-b350-8c2d9aa8623e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.28,4453,5027,547,193,354,1.43,7.00,20,1,5,8,4,0,0,0,14,3,0,0,5,0,0,,,2150,0,9,507
"2022-02-24 14:30:02",,,ELSACAFANGO9000,d9716069-17eb-4cde-af8a-33d48bc3121b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.11,4111,3376,531,213,318,2.00,10.66,18,0,1,15,0,0,0,0,9,5,0,0,7,0,0,,,2050,0,5,508
"2022-02-24 14:44:57",,,ELSACAFANGO9000,300a66ec-28e3-4a69-90e3-74ad36177e9d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.89,3611,2950,577,184,393,3.17,14.33,19,0,0,13,0,0,0,0,6,4,0,0,6,0,0,,,2100,0,5,444
"2022-02-24 14:56:32",,,ELSACAFANGO9000,93d99efa-321d-4e97-a4c7-824b68e3bf82,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.69,3142,3912,394,180,214,0.80,-2.33,12,0,2,8,0,0,0,0,15,2,0,0,3,0,0,,,1300,0,3,452
"2022-02-24 16:22:45",,,ELSACAFANGO9000,1fa71419-301d-42c5-9dd5-559ece2edf15,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,28.99,4311,4584,1014,294,720,0.83,-2.00,10,0,1,5,1,0,0,0,12,0,0,1,4,0,0,,,900,0,5,736
"2022-02-24 16:37:25",,,ELSACAFANGO9000,48cb573c-7a5a-44fd-bb02-66d19f9e25c6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.76,4764,5486,553,242,311,0.65,-5.66,13,1,1,8,1,0,0,0,20,4,0,0,2,0,0,,,1500,0,3,656
"2022-02-25 02:02:04",,,ELSACAFANGO9000,8cf578f9-f1d9-4254-bcbf-6253c472138c,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-02-25 02:06:00",,,ELSACAFANGO9000,795803a2-013b-4fd9-bc2c-2725702341a7,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.84,2363,2739,324,155,169,1.33,3.00,8,0,2,5,0,0,0,0,6,3,0,0,3,0,0,,,1050,0,5,343
"2022-02-25 02:20:36",,,ELSACAFANGO9000,84893149-f45d-48ba-9a1e-1f0ba68361e6,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.84,1885,1349,268,88,180,3.00,6.33,9,1,3,5,0,0,0,0,3,1,0,0,3,0,0,,,1150,0,4,233
"2022-02-25 02:26:42",,,ELSACAFANGO9000,e21c545c-11b5-4c29-9c1b-88219afcbf17,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.31,2064,836,208,88,120,10.00,11.00,10,1,1,7,0,0,0,0,0,3,0,0,6,0,0,,,1450,0,3,213
"2022-02-25 02:33:57",,,ELSACAFANGO9000,dac2d1cf-d101-42de-a4bc-2c923c9e7234,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.63,2966,1991,361,125,236,3.50,11.00,14,1,2,10,0,0,0,0,4,3,0,0,5,0,0,,,1650,0,5,321
"2022-02-25 03:15:50",,,ELSACAFANGO9000,56adea3d-b7f3-4b5b-90e5-e3e910901895,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,1996,2511,182,78,104,1.13,2.00,9,1,3,5,0,0,0,0,8,3,0,0,4,0,0,,,1450,0,3,374
"2022-02-25 03:25:27",,,ELSACAFANGO9000,cccd4885-73e6-4a87-9240-c361664a5539,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,0,15,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-02-25 03:37:10",,,ELSACAFANGO9000,117207ec-270a-4069-98bd-9d5948bd011e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-02-25 03:41:46",,,ELSACAFANGO9000,1a7f9aef-0329-402c-bef3-2742868f400d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.42,5554,5561,638,277,361,1.44,8.66,23,1,1,18,0,0,0,0,16,5,0,0,7,0,0,,,2550,0,12,574
"2022-02-25 03:56:15",,,ELSACAFANGO9000,34dcbb5c-afc2-44b4-a1fc-c252da7b715b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.14,5247,4784,649,254,395,1.58,8.00,19,0,0,14,3,0,0,0,12,3,0,0,7,0,0,,,2050,0,7,736
"2022-02-25 04:11:15",,,ELSACAFANGO9000,fd2f6ef4-03a5-4d53-805c-56871408ef8c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.17,4158,4535,473,190,283,1.00,1.00,14,0,2,9,1,0,0,0,14,3,0,0,4,0,0,,,1550,0,7,464
"2022-02-25 07:33:29",,,ELSACAFANGO9000,3eefd34f-fc97-4850-8481-7ca6684a38b0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.47,4827,5036,684,270,414,1.62,10.00,21,1,1,12,2,0,0,0,13,6,0,0,4,0,0,,,2400,0,4,619
"2022-02-25 19:17:52",,,ELSACAFANGO9000,cd9a61c8-ca9f-4439-b993-b07419a2f911,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.76,4439,4665,476,175,301,1.54,7.66,20,1,2,10,5,0,0,0,13,2,0,0,7,0,0,,,2100,0,7,556
"2022-02-25 21:23:59",,,ELSACAFANGO9000,4811e38f-a84d-4890-9b68-426675d20c5b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.76,3680,4021,522,171,351,1.67,7.00,15,0,2,8,0,0,0,0,9,3,0,0,4,0,0,,,1650,0,2,540
"2022-02-25 23:44:49",,,ELSACAFANGO9000,012ea3ba-293c-4291-a781-d2800914db73,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.92,5237,5090,491,196,295,2.00,11.00,22,0,3,14,0,0,0,0,11,0,0,0,6,0,0,,,2200,0,15,665
"2022-02-26 00:02:05",,,ELSACAFANGO9000,bf931904-8213-4e9c-ac6a-f55bcd541bd5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.23,4668,5507,682,213,469,1.82,10.00,20,1,5,8,0,0,0,0,11,3,0,0,7,0,0,,,2150,0,12,734
"2022-02-26 06:48:12",,,ELSACAFANGO9000,4c9e51e3-4198-49fc-a995-d8395c187f24,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.18,4325,4446,712,222,490,1.45,6.66,16,0,1,9,1,0,0,0,11,5,0,0,3,0,0,,,1850,0,2,573
"2022-02-26 07:03:05",,,ELSACAFANGO9000,48f0e5b9-a432-4c11-a4c9-69d20fc0aee3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.42,3578,3523,463,164,299,1.29,4.00,9,0,2,7,0,0,0,0,7,6,0,0,3,0,0,,,1200,0,3,532
"2022-02-26 07:14:08",,,ELSACAFANGO9000,d5dd4496-e206-4702-8c74-bbdba2cc57e2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.93,3593,2929,352,130,222,2.17,9.00,13,0,0,8,4,0,0,0,6,6,0,0,5,0,0,,,1600,0,2,437
"2022-02-26 20:57:26",,,ELSACAFANGO9000,2efa85dc-13d5-4177-9dba-1c578d9af699,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.43,3404,4198,575,221,354,1.25,4.66,10,1,0,8,1,0,0,0,8,8,0,1,6,0,0,,,1300,0,2,739
"2022-03-01 04:45:30",,,ELSACAFANGO9000,d29fbb4e-a4a3-471f-88ba-6987caadcb20,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.49,7050,5004,742,293,449,2.17,15.33,26,3,3,19,0,0,0,0,12,4,0,0,5,0,0,,,2800,0,8,714
"2022-03-01 05:45:52",,,ELSACAFANGO9000,26d5f7bf-fe22-42eb-bec9-683ede6326c2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.6,4834,5734,557,215,342,0.82,-1.33,14,2,3,8,0,0,0,0,17,5,0,0,3,0,0,,,1650,0,6,1168
"2022-03-01 20:36:55",,,ELSACAFANGO9000,ecdbc572-d431-4691-b704-56ef0b307289,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.22,1356,44,123,63,60,6.00,6.00,6,0,0,5,0,0,0,0,0,0,0,0,6,0,0,,,600,0,2,81
"2022-03-01 20:40:13",,,ELSACAFANGO9000,b898e203-c276-4cfe-a18c-f9eafc807211,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.58,4387,5187,616,213,403,1.43,6.66,20,1,2,9,2,0,0,0,14,2,0,0,4,0,0,,,2100,0,9,592
"2022-03-01 20:53:37",,,ELSACAFANGO9000,5cee256d-2a5f-4008-bd63-8bfbcdc20556,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.32,5994,4243,562,221,341,3.13,19.33,25,0,2,12,7,0,0,0,8,7,0,0,6,0,0,,,2850,0,9,700
"2022-03-01 21:17:26",,,ELSACAFANGO9000,f6264a59-cccf-42ba-83ce-86437f3592e8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.11,6646,5685,727,357,370,2.36,16.33,26,3,2,19,0,0,0,0,11,4,0,0,6,0,0,,,2800,0,5,741
"2022-03-01 23:30:39",,,ELSACAFANGO9000,0277c7ac-0341-4402-972c-a9bd2d4b4241,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.92,6053,8007,656,275,381,0.65,-7.33,17,1,2,12,0,0,0,0,26,5,0,0,2,0,0,,,1950,0,4,745
"2022-03-01 23:45:55",,,ELSACAFANGO9000,6841050c-6f72-47c1-95a8-7e7b6cf05286,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-03-01 23:49:26",,,ELSACAFANGO9000,97c7ff13-62d5-4393-8f50-8765f31f0d07,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.65,6161,5436,666,304,362,2.09,14.33,23,2,1,20,0,0,0,0,11,7,0,0,7,0,0,,,2650,0,8,648
"2022-03-02 00:03:29",,,ELSACAFANGO9000,d5df09c0-b43c-4992-a0af-96eb2d8234e1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.33,7747,8106,847,367,480,1.00,2.33,22,1,4,14,0,0,0,0,22,7,0,0,3,0,0,,,2550,0,9,895
"2022-03-02 19:55:24",,,ELSACAFANGO9000,e668d502-1e8e-4b84-813f-5c60e1ac0acd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.57,6474,5877,723,315,408,1.71,10.33,24,1,3,17,0,0,0,0,14,1,0,0,5,0,0,,,2450,0,13,752
"2022-03-04 15:15:06",,,ELSACAFANGO9000,54927506-ea2d-436d-b4eb-09d29c66d366,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.1,5094,4733,621,249,372,2.17,14.66,26,2,2,17,2,0,0,0,12,2,0,0,5,0,0,,,2700,0,7,659
"2022-03-04 15:29:15",,,ELSACAFANGO9000,231ee65f-ed2f-4a2e-9414-ee4a7d7ca1b6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.5,3320,3761,426,164,262,1.23,4.33,16,0,2,12,0,0,0,0,13,4,0,0,3,0,0,,,1800,0,7,449
"2022-03-04 15:39:34",,,ELSACAFANGO9000,aa6a20ea-1e24-4e1e-86cb-78fdd0f23cd7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.85,3611,3718,379,170,209,1.40,5.00,14,0,2,5,3,0,0,0,10,3,0,0,6,0,0,,,1550,0,4,460
"2022-03-05 02:45:03",,,ELSACAFANGO9000,8e5ef7bb-9180-4785-bf8c-a0245d2b0761,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.93,6162,5100,615,264,351,3.33,22.00,30,3,2,19,2,0,0,0,9,3,0,0,10,0,0,,,3150,0,10,624
"2022-03-05 02:58:06",,,ELSACAFANGO9000,567d950c-c053-413a-9f9a-b6279d7bea97,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.12,5427,5012,681,246,435,1.92,12.33,23,0,2,18,0,0,0,0,12,4,0,0,8,0,0,,,2500,0,10,585
"2022-03-05 03:09:45",,,ELSACAFANGO9000,c8e947ec-c866-4756-807b-d756b331957d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.22,6630,5001,701,317,384,3.22,21.66,29,2,2,24,0,0,0,0,9,5,0,0,10,0,0,,,3150,0,7,566
"2022-03-05 19:05:11",,,ELSACAFANGO9000,ec15449d-a9b3-4e7a-a39f-eac8d5ca321c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.72,6664,5573,720,286,434,1.79,12.00,25,0,2,21,2,0,0,0,14,3,0,0,5,0,0,,,2650,0,11,628
"2022-03-06 14:00:50",,,ELSACAFANGO9000,e741c5e2-957a-4045-a53b-af69baefaed4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.06,5793,5670,577,185,392,1.50,9.66,24,0,6,11,6,0,0,0,16,5,0,0,5,0,0,,,2650,0,13,632
