Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:31:35",,,Chaikuh,fa235283-5901-4a42-b4e4-4cbcbb28c7a9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,4,1,1,0,,Win,51.88,2845,2195,293,152,141,1.11,3.00,10,1,0,8,0,0,0,0,9,6,0,0,,0,0,,,1300,0,2,344
"2021-11-16 02:41:08",,,Chaikuh,2d2158f8-9372-4f09-b69f-a9ebc6f37203,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,8,1,1,1,,Loss,53.72,8533,9251,940,505,435,0.97,4.33,29,7,0,20,0,0,0,0,30,16,0,0,,0,0,,,3945,1,9,1197
"2021-11-16 03:02:34",,,Chaikuh,a9a9aa39-0f99-4900-ab74-b9105ac7057a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,3,1,1,0,,Win,49.9,4256,2312,511,255,256,4.67,15.00,14,2,1,11,0,0,0,0,3,12,0,0,,0,0,,,2070,1,6,475
"2021-11-16 03:12:30",1,1,Chaikuh,772d273e-9a13-4e2c-a0a8-1f8537354ead,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,1,1,1,0,,Win,51.83,3931,4309,492,255,237,1.00,2.66,14,0,0,14,0,0,0,0,14,8,0,0,,0,0,,,2935,0,5,640
"2021-11-16 03:31:13",1,1,Chaikuh,a771ea85-99ac-4985-b804-a0adc2df28a4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,3,1,1,0,,Win,53.68,5368,4132,544,292,252,1.29,6.66,18,0,1,15,2,0,0,0,14,8,0,0,,0,0,,,2410,0,3,681
"2021-11-16 03:44:00",1,1,Chaikuh,7ed27bd8-5dc0-47f9-97a6-afcbfb1026f3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,1,0,,Loss,56.66,4487,4485,473,268,205,1.00,3.33,16,2,0,12,0,0,0,0,16,10,0,0,,0,0,,,2475,1,10,641
"2021-11-16 04:06:17",,,Chaikuh,eb2203d7-d963-4196-83e0-6291ff25d3e1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,1,1,1,0,,Win,49.79,2804,2108,235,117,118,1.80,6.00,9,1,1,4,2,0,0,0,5,6,0,0,,0,0,,,1250,0,1,377
"2021-11-16 04:14:09",1,1,Chaikuh,815bfd0e-8ddf-4c6f-82e6-3b10e709dad6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,8,1,1,0,,Loss,53.23,2411,3589,310,165,145,0.27,-5.66,3,1,0,2,0,0,0,0,11,7,0,0,,0,0,,,650,0,0,419
"2021-11-16 04:32:04",1,1,Chaikuh,488c7909-e445-4fa2-a77f-55eb9632c43b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,1,1,1,0,,Win,46.79,4955,5612,545,255,290,1.05,4.66,21,1,2,14,2,0,0,0,20,11,0,0,,0,0,,,3315,0,8,770
"2021-11-16 04:48:22",1,1,Chaikuh,f636cd00-f70b-4e32-9e75-18df0de74c1e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,5,1,1,0,,Loss,45.27,3471,4268,444,201,243,0.87,0.33,13,4,2,5,1,0,0,0,15,7,0,0,,0,0,,,1925,0,6,656
"2021-11-16 05:02:24",1,1,Chaikuh,86bef3b4-7e0e-4ed6-8b7e-b51b6e91fcb6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,3,1,1,0,,Win,50.48,5793,4745,624,315,309,1.50,11.33,21,2,2,13,1,0,0,0,14,13,0,0,,0,0,,,3140,2,9,769
"2021-11-16 05:18:09",1,1,Chaikuh,ba168462-0277-458b-8169-a30f8678848b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,3,1,1,0,,Win,43.6,3594,3772,539,235,304,1.11,2.66,10,0,2,8,0,0,0,0,9,5,0,0,,0,0,,,1250,0,3,598
"2021-11-16 05:30:15",,,Chaikuh,617ef0c6-2388-4c41-9676-bf3744b2eef1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,5,1,1,0,,Loss,53.14,1468,2381,207,110,97,0.56,-4.00,5,0,0,5,0,0,0,0,9,0,0,0,,0,0,,,600,0,3,340
"2021-11-16 05:37:56",1,1,Chaikuh,31baa345-aec3-4608-835e-08e308bc683c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,6,1,1,0,,Loss,47.43,6502,8361,778,369,409,0.86,0.00,24,0,1,22,0,0,0,0,28,12,0,0,,0,0,,,3125,3,8,1022
"2021-11-16 05:57:53",1,1,Chaikuh,ec099a19-ae89-48c7-9c8b-3147acd9bdc6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,4,1,1,0,,Win,39.86,2194,3006,286,114,172,0.88,2.00,7,2,0,5,0,0,0,0,8,9,0,0,,0,0,,,1150,0,2,397
"2021-11-16 06:06:40",,,Chaikuh,3a304273-9ae9-49c1-8d7d-625ffc338b90,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,1,1,1,0,,Win,57.03,4764,5285,526,300,226,0.68,-2.66,13,1,1,9,0,0,0,0,19,10,0,0,,0,0,,,2185,0,3,749
"2021-11-16 06:20:51",,,Chaikuh,4fc9242a-a15e-4427-8220-ca613e12f72b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,4,1,1,0,,Win,62.93,3990,2090,348,219,129,2.00,8.33,12,3,0,9,0,0,0,0,6,7,0,0,,0,0,,,1550,1,5,426
"2021-11-16 06:28:55",,,Chaikuh,d68c47bd-c7c6-43d3-a96e-dca93b247745,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,1,1,0,,Win,49.59,4587,4421,482,239,243,1.25,5.33,15,3,0,9,3,0,0,0,12,7,0,0,,0,0,,,2510,1,5,783
"2021-11-16 06:43:26",1,1,Chaikuh,1776a781-5cd7-42de-b348-89c5a81b3211,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,4,1,1,0,,Win,47.9,3102,2637,428,205,223,1.25,3.66,10,1,0,8,0,0,0,0,8,5,0,0,,0,0,,,1250,1,3,431
"2021-11-16 06:53:10",,,Chaikuh,21b3288a-4b32-4966-808b-f752f41d866e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1305,1320,,,,,,,,,,,,,3,1,1,0,,Win,56.37,8050,4736,573,323,250,3.09,26.00,34,6,0,17,5,0,0,0,11,9,0,0,,0,0,,,4220,1,17,766
"2021-11-16 07:06:45",1,1,Chaikuh,7ca12a42-0769-4afe-9b0e-f0a398afa333,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,1,1,1,0,,Win,53.45,3504,2961,333,178,155,1.11,3.00,10,0,1,9,0,0,0,0,9,6,0,0,,0,0,,,1450,3,7,464
"2021-11-16 07:15:55",1,1,Chaikuh,48ae8e16-7175-429d-8ed4-ce3336f1a09e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,3,1,1,0,,Win,40,1926,2641,235,94,141,0.63,-1.33,5,0,0,4,1,0,0,0,8,5,0,0,,0,0,,,1260,0,0,540
"2021-11-16 07:28:19",1,1,Chaikuh,5d0aeacb-6326-4527-a8b4-358b07c85ffb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,6,1,1,0,,Loss,54.56,5691,7200,636,347,289,0.71,-1.66,17,3,0,14,0,0,0,0,24,16,0,0,,0,0,,,2550,2,10,812
"2021-11-16 15:35:01",1,1,Chaikuh,793f536d-7497-4bfa-b5bc-f29cd50cb197,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.8,6761,5587,697,368,329,1.10,5.00,22,5,0,16,0,0,0,0,20,9,0,0,,0,0,,,2760,1,5,771
"2021-11-16 15:49:11",1,1,Chaikuh,cc4302c8-42b0-44aa-8cf7-fbed62f71612,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.83,4739,3472,600,293,307,2.57,13.33,18,1,0,15,0,0,0,0,7,7,0,0,,0,0,,,2150,0,2,516
"2021-11-16 15:58:54",,,Chaikuh,14508497-9f2e-4c8c-b217-2ceb5e83c874,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.26,6738,4505,704,389,315,1.71,12.66,24,0,1,20,2,0,0,0,14,8,0,0,,0,0,,,2855,3,6,790
"2021-11-16 16:13:05",,,Chaikuh,369f121e-f358-4ede-9bbb-9f6d4a3ab2ae,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,54.97,6023,4948,604,332,272,1.71,12.33,24,1,2,20,0,0,0,0,14,7,0,0,,0,0,,,3525,0,6,777
"2021-11-16 16:27:20",,,Chaikuh,fd7eff6e-a08f-4434-a46b-f3a3eb44fc79,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.1,5006,4227,441,243,198,2.20,14.66,22,2,3,13,3,0,0,0,10,8,0,0,,0,0,,,3315,0,4,685
"2021-11-16 16:39:48",1,1,Chaikuh,07045e5c-7f5e-495e-9d18-cdae736a6cfe,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,48.89,7347,8153,1037,507,530,0.84,0.66,21,1,1,17,0,0,0,0,25,14,0,0,,0,0,,,2885,0,5,1068
"2021-11-16 17:13:48",,,Chaikuh,80fe0646-3081-4bd0-8436-467f3c8878c7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.91,6631,6686,716,386,330,1.20,6.66,24,0,2,19,2,0,0,0,20,8,0,0,,0,0,,,3915,1,6,918
"2021-11-16 17:31:54",,,Chaikuh,df9b2d7d-4556-4df6-908c-3c8dd17af058,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.84,5507,4617,664,311,353,1.75,11.66,21,1,1,14,0,0,0,0,12,8,0,0,,0,0,,,2500,1,8,575
"2021-11-16 17:42:53",1,1,Chaikuh,c2d61f4d-718e-459c-81c7-853b9fb6aedb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.3,2165,998,184,122,62,5.50,10.00,11,0,0,9,0,0,0,0,2,3,0,0,,0,0,,,1500,0,5,292
"2021-11-16 17:49:00",1,1,Chaikuh,a38eef6e-5037-4521-b11e-1c6b755abda3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,7,1,1,0,,Loss,53.98,8466,8848,943,509,434,0.70,-1.33,19,2,1,16,0,0,0,0,27,20,0,0,,0,0,,,3190,0,3,1108
"2021-11-16 18:09:09",1,1,Chaikuh,9c568967-13b3-4592-9a3d-f465938eefc1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,3,1,1,0,,Win,55.82,6109,5660,593,331,262,1.26,6.33,24,5,0,19,0,0,0,0,19,4,0,0,,0,0,,,2750,1,3,749
"2021-11-16 18:23:57",1,1,Chaikuh,6e47f326-a780-452d-8c2b-a4f40075f28b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,2,1,1,0,,Win,46.11,3243,3919,373,172,201,1.09,1.66,12,2,1,9,0,0,0,0,11,2,0,0,,0,0,,,1300,0,2,546
"2021-11-16 18:35:14",,,Chaikuh,fc788b8a-a408-47f4-b285-550ac4cb53e6,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1218,1221,,,,,,,,,,,,,1,1,1,0,,Win,45.76,2291,2258,271,124,147,0.83,1.66,5,0,0,5,0,0,0,0,6,8,0,0,,0,0,,,1855,0,1,506
"2021-11-16 18:45:05",1,1,Chaikuh,0db10d38-678d-4aa1-81db-c750c650eced,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1221,1224,,,,,,,,,,,,,2,1,1,0,,Win,53.81,6527,5313,630,339,291,1.62,11.66,21,5,1,13,1,0,0,0,13,11,0,0,,0,0,,,3360,1,8,828
"2021-11-16 19:02:45",1,1,Chaikuh,e8dfc6ba-798f-4293-8e4e-686c83ef55fc,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1224,1227,,,,,,,,,,,,,4,1,1,0,,Win,50,3947,3001,344,172,172,1.22,3.33,11,2,1,7,0,0,0,0,9,4,0,0,,0,0,,,1300,2,8,448
"2021-11-16 19:11:25",1,1,Chaikuh,f532cade-0e8c-4223-8b84-34b3a44dfa91,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1227,1230,,,,,,,,,,,,,1,1,1,0,,Win,53.32,4765,4649,482,257,225,1.17,4.33,14,2,0,11,0,0,0,0,12,7,0,0,,0,0,,,2250,1,2,714
"2021-11-16 19:24:30",1,1,Chaikuh,15d203c3-2514-4b98-ae0b-c5495c9f2431,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1230,1233,,,,,,,,,,,,,3,1,1,1,,Win,54.31,5590,5182,685,372,313,1.00,4.00,16,2,2,11,0,0,0,0,16,12,0,0,,0,0,,,2310,0,5,749
"2021-11-16 19:39:48",1,1,Chaikuh,d96e5ff7-34e6-42d0-8241-406701db4434,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1233,1236,,,,,,,,,,,,,4,1,1,0,,Win,48.14,4183,4113,565,272,293,0.69,-1.66,11,2,1,8,0,0,0,0,16,10,1,0,,0,0,,,1525,0,5,655
"2021-11-16 19:52:09",1,1,Chaikuh,6e9e16b1-9b8e-4104-8664-16213ee2e8dc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1236,1236,,,,,,,,,,,,,5,1,1,0,,Loss,56.51,4734,3999,430,243,187,1.73,9.33,19,1,0,17,0,0,0,0,11,4,0,0,,0,0,,,2450,1,7,533
"2021-11-16 21:25:51",1,1,Chaikuh,f4062835-90af-4594-8fd8-0b883723801c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,4,1,1,0,,Win,54.61,5509,5436,575,314,261,1.19,6.00,19,0,3,15,0,0,0,0,16,9,0,0,,0,0,,,2395,2,6,676
"2021-11-16 21:39:18",,,Chaikuh,20b61a4b-8a94-4905-9a8b-3ba88d6905ec,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,5,1,1,0,,Loss,50.95,6499,4942,734,374,360,1.79,14.00,25,2,2,20,1,0,0,0,14,9,0,0,,0,0,,,3150,2,7,740
"2021-11-16 22:13:46",1,1,Chaikuh,f0d492ee-30f8-4a81-81a5-bb8ce06e8b4f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,8,1,1,0,,Loss,54.87,13197,12772,1407,772,635,1.25,17.00,50,5,2,40,1,0,0,0,40,21,0,0,,0,0,,,6130,0,13,1508
"2021-11-16 22:40:58",1,1,Chaikuh,35f73c83-85c1-47b2-ac59-35a79ca37723,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,1,1,1,0,,Win,55.78,5266,5579,493,275,218,0.72,-1.33,13,5,1,6,1,0,0,0,18,11,0,0,,0,0,,,2275,1,8,733
"2021-11-16 22:56:06",,,Chaikuh,e43872d2-a09a-45f7-a5dc-64319f44308e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,3,1,1,0,,Win,45.14,3256,2721,401,181,220,1.43,6.00,10,2,1,6,0,0,0,0,7,9,0,0,,0,0,,,1450,0,2,426
"2021-11-16 23:05:07",,,Chaikuh,cb69585d-7832-4aad-9dc2-6aaaf910addf,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1236,1251,,,,,,,,,,,,,1,1,1,0,,Win,55.73,4808,4367,454,253,201,2.11,12.00,19,3,3,11,0,0,0,0,9,6,0,0,,0,0,,,2200,1,6,555
"2021-11-16 23:16:18",1,1,Chaikuh,2dc8411b-9770-4278-aecc-094c710d1c19,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1251,1250,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,83
"2021-11-17 17:41:40",1,1,Chaikuh,cbdbafe4-08d6-42f4-a15b-3b88b2a6d194,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1250,1265,,,,,,,,,,,,,3,1,1,0,,Win,56.85,8916,8310,869,494,375,1.36,14.66,34,1,4,26,2,0,0,0,25,17,0,0,,0,0,,,4790,2,14,1064
"2021-11-17 18:00:57",,,Chaikuh,a384db1a-2c99-4593-962b-f63173c6643f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1265,1265,,,,,,,,,,,,,5,1,1,0,,Loss,47.9,3216,3427,405,194,211,0.67,-1.33,8,1,0,7,0,0,0,0,12,8,0,0,,0,0,,,1300,0,3,580
"2021-11-17 18:11:37",1,1,Chaikuh,796536f6-bf0a-4187-af6b-8f8c82843544,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1265,1265,,,,,,,,,,,,,7,1,1,0,,Loss,55.06,4887,4398,474,261,213,0.94,2.66,16,1,2,13,1,0,0,0,17,11,0,0,,0,0,,,2235,2,5,582
"2021-11-17 18:23:18",1,1,Chaikuh,f643b444-004a-4389-9cb8-28fec12d6bf8,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1265,1265,,,,,,,,,,,,,6,1,1,0,,Loss,53.14,6771,4759,749,398,351,1.50,11.33,24,0,0,22,0,0,0,0,16,10,0,0,,0,0,,,3035,5,15,752
"2021-11-17 18:39:00",,,Chaikuh,847aded4-06d5-4dea-b495-8873923668e1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1265,1265,,,,,,,,,,,,,5,1,1,0,,Loss,61.98,8213,9485,776,481,295,0.84,-0.33,26,2,2,21,0,0,0,0,31,14,0,0,,0,0,,,4155,3,11,1223
"2021-11-17 19:02:43",1,1,Chaikuh,9c754d93-d908-41cc-8cea-4117cced9f35,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1265,1265,,,,,,,,,,,,,6,1,1,1,,Loss,46.8,4458,4988,532,249,283,1.07,3.33,15,2,3,10,0,0,0,0,14,7,0,0,,0,0,,,1940,2,6,749
"2021-11-17 19:17:24",1,1,Chaikuh,f0e22a7d-21fa-4989-ab87-f186999db81b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1265,1265,,,,,,,,,,,,,5,1,1,0,,Loss,62.25,4462,4000,453,282,171,1.15,4.00,15,4,2,8,0,0,0,0,13,6,0,0,,0,0,,,2025,0,1,548
"2021-11-17 19:27:46",,,Chaikuh,64489e76-8299-4d54-a60a-3faeb7bb76c3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1265,1280,,,,,,,,,,,,,2,1,1,0,,Win,39.81,3936,3557,515,205,310,1.30,5.33,13,1,0,7,2,0,0,0,10,7,0,0,,0,0,,,1650,1,5,464
"2021-11-17 19:36:44",1,1,Chaikuh,5cafb06a-c449-4e41-b5dd-a83afee98338,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1280,1283,,,,,,,,,,,,,2,1,1,0,,Win,47.47,2771,1892,297,141,156,2.00,7.33,12,0,0,9,2,0,0,0,6,4,0,0,,0,0,,,1700,0,4,383
"2021-11-17 19:46:08",,,Chaikuh,fb8ed93a-0a8b-4d4f-9084-fa430c6f7fa4,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1283,1298,,,,,,,,,,,,,1,1,1,0,,Win,49.08,6692,5379,758,372,386,1.63,13.00,26,2,1,23,0,0,0,0,16,9,0,0,,0,0,,,3770,1,3,771
"2021-11-17 20:09:41",,,Chaikuh,8aea1e46-279a-4149-8033-65bf3ec58b25,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1298,1301,,,,,,,,,,,,,2,1,1,0,,Win,49.01,6067,4209,655,321,334,1.45,7.66,16,1,2,12,0,0,0,0,11,8,0,0,,0,0,,,2000,0,7,586
"2021-11-17 20:20:55",1,1,Chaikuh,3cd6b81f-7fa6-41c0-a850-68475e86489b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1301,1304,,,,,,,,,,,,,1,1,1,0,,Win,51.88,4884,3562,532,276,256,1.50,7.00,15,1,1,13,0,0,0,0,10,6,0,0,,0,0,,,2000,0,5,622
"2021-11-17 20:33:11",,,Chaikuh,08af936a-00cd-4995-8ac9-3bfed68ee87d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1304,1319,,,,,,,,,,,,,3,1,1,0,,Win,54.39,6926,5198,741,403,338,1.53,11.33,23,3,0,20,0,0,0,0,15,10,0,0,,0,0,,,2980,1,8,799
