Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-23 03:03:08",,,Hounzy,82ad1515-f47d-427c-8811-31cb06fc97d6,Solitude,Strongholds,,,,0,0,Eagle,0,,10270,250,,Cobra,0,,7600,134,,5,1,1,0,,Loss,54.37,5831,4648,572,311,261,1.25,4.33,20,1,0,19,0,0,0,0,16,1,0,0,3,0,0,,,2375,1,7,601
"2023-09-23 03:14:43",,,Hounzy,90de2c9c-093b-4974-9430-e2cc96448f5e,Aquarius,Slayer,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,6000,46,,1,1,1,0,,Win,46.8,4422,3938,500,234,266,2.33,13.66,21,3,1,15,0,0,0,0,9,5,0,0,7,0,0,,,2350,0,6,469
"2023-09-23 03:26:12",,,Hounzy,4030dae9-e462-42be-8282-0192e28419f2,"Live Fire",Oddball,,,,0,0,Cobra,0,,13665,2,,Eagle,0,,9245,0,,1,1,1,0,,Win,58.05,7789,5913,627,364,263,2.27,21.00,34,5,1,27,0,0,0,0,15,6,0,0,7,0,0,,,4580,2,17,797
"2023-09-23 03:41:56",,,Hounzy,d4fd022d-5726-420b-b292-7fbec58b45d9,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,9200,3,,Eagle,0,,6045,0,,3,1,1,0,,Win,56.63,5987,3882,505,286,219,2.60,17.66,26,2,0,20,3,0,0,1,10,5,0,0,10,0,0,,,2885,1,13,577
"2023-09-23 03:54:18",,,Hounzy,7565044f-1d18-4563-8db0-050b26880613,Solitude,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5960,46,,5,1,1,0,,Loss,47.84,4963,3755,487,233,254,1.54,8.33,20,3,0,16,1,0,0,0,13,4,0,0,5,0,0,,,2200,1,8,536
"2023-09-23 04:08:22",,,Hounzy,bdbd52c1-32d6-487e-a8c6-b87191d4e717,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10485,250,,Eagle,0,,7775,172,,1,1,1,0,,Win,51.89,5355,3889,530,275,255,1.36,8.33,19,1,0,16,1,0,0,1,14,10,0,0,3,0,0,,,2585,1,9,602
"2023-10-01 00:26:04",,,Hounzy,654c4c20-3f44-4150-acbe-4795cc751e6c,"Live Fire",Oddball,,,,0,0,Cobra,0,,13990,2,,Eagle,0,,10350,0,,4,1,1,0,,Win,57.59,8872,6124,771,444,327,2.20,21.33,33,2,0,24,2,0,0,0,15,10,0,0,12,0,0,,,3935,1,14,855
"2023-10-01 00:41:43",,,Hounzy,66897579-90ad-4f2b-8d66-256e5474464a,Streets,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,6210,46,,4,1,1,0,,Win,48.56,3345,3474,381,185,196,0.69,-0.33,9,1,0,7,0,0,0,0,13,11,0,0,3,0,0,,,1450,1,5,471
"2023-10-01 00:54:59",,,Hounzy,ce2d78a6-5d48-4a57-9962-b8a42191f08c,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13410,4,,Cobra,0,,10470,1,,1,1,1,0,,Win,58.76,6894,5070,645,379,266,1.73,15.00,26,4,2,19,0,0,0,0,15,12,0,0,5,0,0,,,3550,1,6,747
"2023-10-01 01:09:19",,,Hounzy,dab8ace6-c41a-4b7c-b0d4-4de1d818d748,Recharge,Strongholds,,,,0,0,Eagle,0,,11680,250,,Cobra,0,,8675,140,,1,1,1,0,,Win,51.51,6767,5302,695,358,337,1.69,13.66,22,2,1,18,0,0,0,1,13,14,0,0,9,0,0,,,3310,1,8,687
"2023-10-01 01:27:57",,,Hounzy,3dc747d6-702c-48e9-9259-6687d7bb563f,"Live Fire",Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4410,36,,1,1,1,0,,Win,52.15,3732,2790,349,182,167,2.25,12.00,18,2,1,13,0,0,0,0,8,6,0,0,9,0,0,,,2100,1,3,395
"2023-10-01 01:35:41",,,Hounzy,4b0ca24e-be9a-4c53-b3cf-ad6a1da5218c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-10-01 01:38:35",,,Hounzy,1f1c9389-7ead-4caf-b686-339804835775,Streets,Oddball,,,,0,0,Eagle,0,,12885,2,,Cobra,0,,11585,1,,3,1,1,0,,Win,53.55,7916,6614,676,362,314,1.32,10.66,29,4,1,20,2,0,0,0,22,11,0,0,4,0,0,,,3680,2,15,850
"2023-10-02 01:08:12",,,Hounzy,2d936265-a1e5-40a8-8bf7-1de4fab9a403,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,12045,2,,Cobra,0,,11135,1,,6,1,1,0,,Loss,53.79,9011,6494,712,383,329,1.68,16.33,32,6,0,22,4,0,0,0,19,10,0,0,7,0,0,,,3835,1,12,997
"2023-10-02 01:26:19",,,Hounzy,c7a7f36f-1972-4f4d-b480-36e88cc7004a,Aquarius,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,4910,41,,5,1,1,0,,Loss,52.36,3352,3111,275,144,131,1.18,2.33,13,2,1,9,0,0,0,0,11,1,0,0,5,0,0,,,1350,0,4,482
"2023-10-02 01:39:52",,,Hounzy,0517190f-5f03-47c7-831f-de038d1b9fd7,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10180,250,,Eagle,0,,9300,249,,5,1,1,0,,Loss,51.94,7123,5133,566,294,272,1.63,12.33,26,4,0,21,5,0,0,0,16,7,0,0,9,0,0,,,3200,0,18,721
"2023-10-02 01:53:24",,,Hounzy,9d0afca8-c675-45ef-b7bd-7fff7d9b1148,Recharge,Oddball,,,,0,0,Cobra,0,,12030,2,,Eagle,0,,9445,0,,6,1,1,0,,Loss,54.43,7313,6156,542,295,247,1.56,13.00,28,3,1,22,0,0,0,0,18,9,0,0,5,0,0,,,3455,4,15,813
"2023-10-02 02:10:32",,,Hounzy,80c234a7-a112-4f53-a222-cc1a4af7cfc0,Streets,Slayer,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,5500,44,,6,1,1,0,,Loss,59.26,3944,3473,324,192,132,1.00,2.33,11,1,0,10,0,0,0,0,11,7,0,0,4,0,0,,,1450,1,4,468
"2023-10-02 02:19:44",,,Hounzy,8eec6b6a-9d46-4d0f-8858-f5d0fbeb0fd0,Recharge,Strongholds,,,,0,0,Eagle,0,,9985,250,,Cobra,0,,7675,129,,1,1,1,0,,Win,54.22,5521,4285,533,289,244,1.91,13.66,21,1,1,17,0,0,0,0,11,11,0,0,5,0,0,,,3025,3,8,608
"2023-10-07 23:00:53",,,Hounzy,eab6868c-da6b-41f0-b32a-e3bafed488a7,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13070,3,,Eagle,0,,8910,0,,5,1,1,0,,Loss,55.41,6874,6476,693,384,309,1.26,7.66,29,3,1,25,0,0,0,0,23,5,0,0,4,0,0,,,3175,0,5,746
"2023-10-07 23:15:26",,,Hounzy,753155cd-3f11-433b-ae40-4c7120bf8ef7,Recharge,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5140,38,,5,1,1,0,,Loss,56.1,3741,3679,369,207,162,1.36,5.00,15,2,1,10,0,0,0,0,11,3,0,0,4,0,0,,,1650,0,6,478
"2023-10-07 23:25:29",,,Hounzy,45bfa6bc-47b5-4404-9ff2-fdfdc7a4c654,Solitude,"King of the Hill",,,,0,0,Cobra,0,,10225,3,,Eagle,0,,10090,2,,5,1,1,0,,Loss,50.79,5388,5904,636,323,313,0.77,-2.00,17,1,0,15,0,0,0,0,22,9,0,0,2,0,0,,,2275,0,3,691
"2023-10-07 23:41:03",,,Hounzy,192c87d5-4bbc-46c6-a9c5-d7d77b3895bd,"Live Fire",Oddball,,,,0,0,Cobra,0,,18430,2,,Eagle,0,,18395,1,,7,1,1,0,,Loss,53.79,12217,9678,896,482,414,1.50,20.00,45,4,6,31,5,0,0,0,30,15,0,0,7,0,0,,,5690,2,25,1281
"2023-10-08 00:05:30",,,Hounzy,36be21e2-a567-4dab-a5c1-5c50fcff0576,Streets,Slayer,,,,0,0,Eagle,0,,6170,50,,Cobra,0,,5700,45,,5,1,1,0,,Loss,56.96,4047,3073,309,176,133,1.70,9.33,17,1,0,14,2,0,0,0,10,7,0,0,6,0,0,,,2050,0,7,432
"2023-10-08 00:13:47",,,Hounzy,ccc28638-f142-4fa1-9c43-eb4933dcf5eb,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8780,4,,Cobra,0,,5275,1,,5,1,1,0,,Loss,50.45,3570,3579,337,170,167,1.08,2.33,13,0,0,12,0,0,0,0,12,4,0,0,3,0,0,,,1625,1,4,479
"2023-10-19 02:14:22",,,Hounzy,4e3b143c-c8b4-4656-bbd7-ee300be6f5fe,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8410,250,,Eagle,0,,6020,78,,1,1,1,0,,Win,65.25,5719,3031,236,154,82,2.50,13.66,20,1,1,14,1,0,0,0,8,5,0,0,5,0,0,,,2525,1,9,507
"2023-10-19 02:23:34",,,Hounzy,78059d51-f581-42c7-8d6f-9c06cb89d179,Recharge,Slayer,,,,0,0,Cobra,0,,6390,50,,Eagle,0,,5050,40,,4,1,1,0,,Win,53.8,4353,3862,184,99,85,0.75,0.33,9,2,1,4,0,0,0,0,12,10,0,0,3,0,0,,,1400,1,5,519
"2023-10-19 02:39:47",,,Hounzy,ffe72e70-7996-41c4-84f9-24496d578385,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,11305,2,,Eagle,0,,10840,1,,3,1,1,0,,Win,60.62,8804,7684,353,214,139,1.23,9.33,27,1,1,15,6,0,0,0,22,13,0,0,3,0,0,,,3375,1,13,853
"2023-10-19 02:56:30",,,Hounzy,756bfc81-2375-4eb8-8396-ad41d8922e2d,Streets,Oddball,,,,0,0,Cobra,0,,12920,2,,Eagle,0,,12590,0,,3,1,1,0,,Win,51.61,6863,7306,467,241,226,1.00,4.66,20,2,0,13,1,0,0,0,20,14,0,0,3,0,0,,,3020,3,10,911
"2023-10-19 03:14:44",,,Hounzy,8b4b2bb2-861e-414d-849a-39d73f5675f3,Aquarius,Slayer,,,,0,0,Eagle,0,,6660,50,,Cobra,0,,5900,45,,6,1,1,0,,Loss,53.16,4810,3999,237,126,111,1.44,7.00,13,0,0,10,0,0,0,0,9,9,0,0,3,0,0,,,1750,2,5,541
"2023-10-19 03:24:41",,,Hounzy,9f48563f-1ac5-4df7-8692-bd9b57e54c90,Recharge,Oddball,,,,0,0,Cobra,0,,20470,2,,Eagle,0,,17260,1,,4,1,1,0,,Win,59.06,12592,10155,491,290,201,1.32,15.66,37,5,0,30,0,0,0,1,28,20,0,0,4,0,0,,,4930,4,18,1303
"2023-10-20 03:35:31",,,Hounzy,29eace4a-85c8-41af-b434-fec6ae5c8eec,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9280,4,,Cobra,0,,4575,1,,1,1,1,0,,Win,65.32,4249,3870,173,113,60,1.75,9.66,14,3,0,8,0,0,0,0,8,11,0,0,5,0,0,,,2400,1,8,474
"2023-10-21 03:13:01",,,Hounzy,49a6348c-e3ea-4756-b3f6-8b554fab9862,Solitude,Strongholds,,,,0,0,Eagle,0,,8055,250,,Cobra,0,,6810,78,,5,1,1,0,,Loss,61.34,5641,4359,194,119,75,1.15,5.33,15,1,0,13,0,0,0,0,13,10,0,0,4,0,0,,,2175,2,8,513
"2023-10-21 03:22:52",,,Hounzy,3b07eddc-0306-4ad6-b83a-54625b591af0,Recharge,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,5260,44,,5,1,1,0,,Loss,62.73,5692,4345,220,138,82,1.42,5.66,17,1,0,14,0,0,0,0,12,2,0,0,5,0,0,,,1800,2,7,501
"2023-10-21 03:43:09",,,Hounzy,a8319c54-76ae-466c-bd63-a82856799405,Streets,Extraction,,,,0,0,Eagle,0,,10035,4,,Cobra,0,,5850,1,,5,1,1,0,,Loss,66.12,3701,3892,121,80,41,1.18,3.33,13,1,1,10,0,0,0,0,11,4,0,0,5,0,0,,,1825,3,10,452
"2023-10-21 03:52:26",,,Hounzy,f1afc0f9-a728-400a-b809-6650b99be718,Solitude,"King of the Hill",,,,0,0,Eagle,0,,7890,2,,Cobra,0,,7235,1,,5,1,1,0,,Loss,58.74,4913,4342,206,121,85,1.00,2.66,12,2,1,7,0,0,0,0,12,8,0,0,6,0,0,,,1875,2,6,538
"2023-10-21 04:10:45",,,Hounzy,aebf5763-3c02-4267-815a-6c6173bf25c1,Aquarius,Slayer,,,,0,0,Cobra,0,,6380,50,,Eagle,0,,6160,47,,1,1,1,0,,Win,62.13,4666,3580,169,105,64,1.73,9.66,19,2,0,15,0,0,0,0,11,5,0,0,8,0,0,,,2150,1,7,446
"2023-10-21 04:19:37",,,Hounzy,03890c69-a2ca-42a9-a18f-55c845b75d14,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12475,250,,Cobra,0,,13375,239,,5,1,1,0,,Loss,60.85,7319,6400,281,171,110,1.39,11.33,25,5,0,16,1,0,0,0,18,13,0,0,3,0,0,,,3875,3,10,814
"2023-11-16 02:39:05",,,Hounzy,1071befc-119d-4cee-82cd-cb5e57476589,Streets,Extraction,,,,0,0,Cobra,0,,13460,4,,Eagle,0,,9540,2,,1,1,1,0,,Win,55.97,5337,4681,352,197,155,1.67,10.66,20,3,1,14,0,0,0,0,12,8,0,0,5,0,0,,,3275,1,12,611
"2023-11-16 02:52:58",,,Hounzy,9f16aec1-77fa-44be-8d88-ce9cf1d4c53c,Recharge,Slayer,,,,0,0,Cobra,0,,4200,33,,Eagle,0,,2800,21,,2,1,1,0,,Win,63.64,2793,1929,110,70,40,1.33,2.66,8,0,0,8,0,0,0,0,6,2,0,0,4,0,0,,,900,3,4,281
"2023-11-16 02:59:59",,,Hounzy,0c2c8591-7c53-419b-9216-d762d6294f82,Recharge,Slayer,,,,0,0,Eagle,0,,2910,22,,Cobra,0,,2250,18,,5,1,1,0,,Loss,59.46,1942,1248,74,44,30,1.75,3.33,7,2,0,4,0,0,0,0,4,1,0,0,2,0,0,,,750,0,4,202
"2023-11-16 03:06:12",,,Hounzy,e76a66b2-9ef3-4a28-9cbe-fa74c6471f38,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,11845,2,,Eagle,0,,7885,0,,1,1,1,0,,Win,60.67,7892,5868,239,145,94,2.75,24.33,33,8,0,23,5,0,0,0,12,10,0,0,5,0,0,,,4175,3,18,758
"2023-11-16 03:21:54",,,Hounzy,2a0ff3d9-28c1-498f-bc45-0b15eb092cb1,"Live Fire",Oddball,,,,0,0,Cobra,0,,22045,2,,Eagle,0,,19960,1,,1,1,1,0,,Win,57.63,12847,11143,498,287,211,1.15,14.00,38,2,6,19,1,0,0,0,33,27,0,1,5,0,0,,,6175,1,16,1363
"2023-11-16 03:48:04",,,Hounzy,19dc1463-b96c-40b1-bddd-bd001ac37bd2,Aquarius,Slayer,,,,0,0,Cobra,0,,6730,50,,Eagle,0,,3310,27,,3,1,1,0,,Win,62.22,3304,2900,135,84,51,1.38,5.66,11,0,2,9,0,0,0,0,8,8,0,0,3,0,0,,,1500,2,6,338
"2023-11-16 03:56:10",,,Hounzy,035d3c63-513a-4969-ad1e-9e17c945a307,Solitude,"King of the Hill",,,,0,0,Cobra,0,,9060,2,,Eagle,0,,5945,1,,1,1,1,0,,Win,61.95,6230,4542,205,127,78,2.20,14.33,22,0,0,18,1,0,0,0,10,7,0,0,6,0,0,,,2725,3,12,515
"2023-11-16 04:07:15",,,Hounzy,fe2a63a3-45c9-4214-a75c-bff13f3072ca,Streets,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5520,41,,5,1,1,0,,Loss,58.78,3955,3926,148,87,61,0.93,1.00,13,1,0,11,0,0,0,0,14,6,0,0,3,0,0,,,1600,0,3,395
"2023-11-26 17:47:41",,,Hounzy,910962a6-54ee-4648-9930-82ca5487abcb,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,6485,3,,Cobra,0,,2510,0,,5,1,1,0,,Loss,62.11,2879,2991,95,59,36,0.70,-2.00,7,0,0,5,1,0,0,0,10,3,0,0,2,0,0,,,900,1,5,302
"2023-11-26 20:11:18",,,Hounzy,dd4a4c64-a03d-41d1-a556-c5b63e70081e,Solitude,Strongholds,,,,0,0,Eagle,0,,8080,250,,Cobra,0,,4300,79,,5,1,1,0,,Loss,61.27,3654,4141,142,87,55,0.85,-0.33,11,0,0,10,0,0,0,0,13,5,0,0,5,0,0,,,1500,0,4,413
"2023-12-05 03:15:20",,,Hounzy,920d4ebb-5026-4f3a-88e5-cee9e4a14005,Solitude,"King of the Hill",,,,0,0,Eagle,0,,12030,3,,Cobra,0,,8110,2,,5,1,1,0,,Loss,47.68,5089,6124,237,113,124,0.79,-2.33,15,1,1,9,0,0,0,0,19,5,0,0,3,0,0,,,1950,0,7,696
"2023-12-15 02:51:16",,,Hounzy,df65b57b-4243-43b9-84a8-3d326f7fd53c,Recharge,Slayer,,,,0,0,Cobra,0,,6770,50,,Eagle,0,,5470,45,,4,1,1,0,,Win,56.36,3952,4367,165,93,72,0.71,-0.66,10,1,0,8,0,0,0,0,14,10,0,0,3,0,0,,,1500,0,3,490
"2023-12-22 03:48:24",,,Hounzy,17a79735-a2a1-4558-971e-ce21695a6152,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,12800,2,,Cobra,0,,9270,0,,1,1,1,0,,Win,63.05,7085,6259,249,157,92,1.56,14.33,28,1,2,21,2,0,0,0,18,13,0,0,5,0,0,,,3835,2,19,751
"2023-12-22 04:23:01",,,Hounzy,1bc86b16-66d3-49a2-be26-c4ae95b738e3,"Live Fire",Oddball,,,,0,0,Eagle,0,,13170,2,,Cobra,0,,10120,0,,3,1,1,0,,Win,56.2,7458,6499,274,154,120,1.33,10.33,24,0,2,14,1,0,0,0,18,13,0,0,3,0,0,,,3230,1,15,773
"2023-12-22 04:37:23",,,Hounzy,f1ea4e41-7759-4cd4-b9ed-2115286088f8,Aquarius,Slayer,,,,0,0,Eagle,0,,6520,50,,Cobra,0,,5450,41,,2,1,1,0,,Win,64.93,3840,3089,134,87,47,1.30,5.66,13,0,1,11,0,0,0,0,10,8,0,0,4,0,0,,,1700,1,6,386
