Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:45:12",1,1,Hounzy,4500ca4c-f6a0-4433-b21a-7ab42284b1ea,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,51.22,8371,5901,902,462,440,1.32,9.66,25,0,2,16,1,0,5,0,19,11,0,1,6,2,0,21,15,3075,0,13,1115
"2021-11-16 05:10:05",1,1,Hounzy,6e0a3bfc-7207-4d27-9cb9-0dd25cdf9c3d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,49.09,1305,1842,165,81,84,0.25,-6.00,2,0,0,2,0,0,0,0,8,0,0,0,2,0,0,7,7,400,0,1,254
"2021-11-16 05:26:28",1,1,Hounzy,1a728661-41fe-45d1-a8e1-b3941a34cb60,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,50.32,5830,5322,620,312,308,1.18,5.33,20,1,2,12,3,0,0,0,17,7,0,0,4,0,0,14,16,2375,0,7,611
"2021-11-16 05:48:18",1,1,Hounzy,fe88ffb2-a949-4d28-9b6c-5154a2091a87,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,49.79,5678,4604,472,235,237,1.12,5.00,19,0,3,9,0,0,0,0,17,9,0,0,3,0,0,23,12,2645,0,6,709
"2021-11-16 06:01:50",1,1,Hounzy,6451edbb-97f2-4e37-a390-54bedf9c4d60,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,47.64,5258,3244,615,293,322,2.11,12.33,19,0,0,19,3,0,0,0,9,7,0,0,5,0,0,19,12,3255,0,8,694
"2021-11-16 06:14:58",1,1,Hounzy,7459d08f-a48a-4a94-a49a-d3a10b81316a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,6,1,1,0,,Loss,44.47,4634,3654,506,225,281,1.36,5.66,15,2,1,10,2,0,0,0,11,5,0,0,3,0,0,17,12,1750,0,5,551
"2021-11-16 06:25:35",1,1,Hounzy,31bfd882-3915-4bec-868d-21481ad7528a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,55.85,5486,5576,573,320,253,1.00,1.00,18,2,1,11,0,0,0,0,18,3,0,0,4,0,0,14,17,1950,0,6,531
"2021-11-16 06:40:09",1,1,Hounzy,9030c859-841e-4e7a-a977-4305ae9b4b9d,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.39,10131,7759,1034,490,544,1.46,18.00,41,0,5,22,0,0,0,0,28,15,0,0,5,0,0,29,26,5235,0,25,1042
"2021-11-16 07:06:05",1,1,Hounzy,5836592c-cbe1-4651-b489-310d273331d4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,4,1,1,0,,Win,47.9,7478,6712,787,377,410,1.05,4.00,23,2,1,14,5,0,0,0,22,9,0,0,4,0,0,28,20,3280,0,8,934
"2021-11-16 07:23:27",1,1,Hounzy,4101ddc9-1841-4160-97c3-5fc8be76f0c6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,7,1,1,0,,Loss,52.94,9858,6073,1022,541,481,2.00,24.00,38,2,4,28,0,0,0,0,19,15,0,0,7,0,0,24,19,4830,0,15,913
"2021-11-16 07:40:39",1,1,Hounzy,234873e3-7129-4978-96b6-38d00dd8e217,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,4,1,1,0,,Win,50,6204,4895,654,327,327,2.15,18.33,28,4,2,15,2,0,0,0,13,10,0,0,8,0,0,22,14,3445,0,11,693
"2021-11-16 16:48:47",1,1,Hounzy,b387e505-3284-4e42-aa0b-305a2caf7f1b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,41.01,1745,2076,356,146,210,0.50,-1.66,3,0,1,0,0,0,0,0,6,4,1,1,2,1,0,6,5,300,0,2,317
"2021-11-16 16:58:09",1,1,Hounzy,6ba16d4b-dfb1-40b9-b1fb-5fefead98148,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51,7179,6614,649,331,318,1.19,8.66,25,2,5,6,0,0,0,0,21,14,0,0,3,0,0,21,20,3885,0,12,845
"2021-11-16 17:13:49",1,1,Hounzy,b8c878d0-d943-4a81-b669-aea3e7e26cfe,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.11,6442,5034,461,231,230,0.89,1.00,16,1,0,8,2,0,0,0,18,9,0,0,4,0,0,25,15,2490,0,5,794
"2021-11-16 17:26:31",1,1,Hounzy,832fd496-3e60-4a0b-aa43-093405f8a6fc,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,42.9,2542,2483,317,136,181,0.88,-0.33,7,1,0,3,0,0,0,0,8,2,0,0,2,0,0,10,8,1075,0,2,376
"2021-11-16 17:35:41",1,1,Hounzy,182340fd-3f28-43e8-8d0a-470bec4de3f5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54,5632,4965,400,216,184,1.60,12.00,24,5,0,10,0,0,0,0,15,9,0,0,5,0,0,23,17,3305,0,14,794
"2021-11-16 18:21:11",1,1,Hounzy,ec5485e0-8aa3-49fc-be17-cb6d61c69e12,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,6,1,1,1,,Loss,47.3,6437,6024,740,350,390,1.20,8.00,24,1,2,18,0,0,0,0,20,12,0,0,5,0,0,23,23,3460,0,9,846
"2021-11-16 18:37:24",1,1,Hounzy,04fffb71-e6fd-4f48-9934-57020531e699,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,4,1,1,1,,Win,43.66,2713,2415,355,155,200,2.75,9.66,11,0,0,9,0,0,0,0,4,8,0,0,6,0,0,13,10,1500,0,6,432
"2021-11-16 18:47:30",1,1,Hounzy,9d946245-7546-4296-8cf8-a0187c7d90ce,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,4,1,1,0,,Win,48.06,3298,2246,387,186,201,1.67,5.00,10,1,0,8,1,0,0,0,6,3,0,0,4,0,0,12,9,1150,0,3,403
"2021-11-16 18:55:32",1,1,Hounzy,766d9dfa-498c-4f01-8bde-91cd33e4a17b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,6,1,1,0,,Loss,47.48,4408,4835,615,292,323,0.63,-2.00,10,0,0,8,0,0,0,0,16,12,0,0,3,0,0,18,19,1885,0,3,665
"2021-11-16 19:09:02",1,1,Hounzy,6043aaeb-31ad-4e49-8312-dbfa7b84075a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,1,1,1,0,,Win,44.67,4644,5120,553,247,306,1.67,10.00,20,3,0,15,1,0,0,0,12,6,0,0,6,0,0,20,15,2825,0,9,708
"2021-11-16 19:21:58",1,1,Hounzy,b7ed0746-e0ff-4d92-a7dc-2da13f3c816b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,1,1,0,,Loss,39.45,4113,3924,654,258,396,1.18,4.00,13,0,0,11,0,0,0,0,11,6,0,0,6,0,0,17,14,1600,0,7,579
"2021-11-16 19:34:16",1,1,Hounzy,9bba6045-8ecb-42c7-bbe9-5abc7a76e229,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,1,1,1,,Loss,41.89,2011,2997,265,111,154,0.60,-3.00,6,0,1,4,0,0,0,0,10,3,0,0,2,0,0,10,10,950,0,2,365
"2021-11-16 19:41:26",1,1,Hounzy,825ef4fa-4886-46df-ad59-deda57ae3221,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,1,1,1,0,,Win,55.8,1318,2049,138,77,61,0.71,-1.00,5,1,1,3,0,0,0,0,7,3,0,0,3,0,0,11,9,1940,0,0,377
"2021-11-16 19:51:19",1,1,Hounzy,759acbe7-8717-424a-8d94-df0181353805,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,48.95,5247,5066,619,303,316,0.94,0.33,17,1,0,16,0,0,0,0,18,4,0,0,3,0,0,17,17,2350,0,5,665
"2021-11-16 20:03:30",1,1,Hounzy,8d9807a2-ff86-4b14-9726-d39951fd4bf3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,57.28,2865,3589,323,185,138,0.73,-2.33,8,1,0,6,0,0,0,0,11,2,0,0,2,0,0,10,11,1075,0,2,398
"2021-11-16 21:28:32",1,1,Hounzy,74da6d62-bcf7-47b3-af68-aba17e1683e0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,2,1,1,0,,Win,44.14,733,482,111,49,62,3.00,4.00,3,0,0,3,0,0,0,0,0,3,0,0,2,0,0,13,5,1095,0,0,390
"2021-11-16 21:36:35",1,1,Hounzy,1f4f80bd-c0da-47a3-961f-e8eb3656866b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,3,1,1,1,,Win,49.35,3866,2629,464,229,235,3.25,11.00,13,0,0,13,0,0,0,0,4,6,0,0,4,0,0,12,9,1600,0,3,432
"2021-11-16 21:45:47",1,1,Hounzy,a32c56e8-e5ff-4e61-a4ff-52342e0bcfb1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,1,1,1,,Loss,54.04,5597,5923,631,341,290,0.70,-3.33,14,1,2,11,0,0,0,0,20,8,0,0,4,0,0,20,21,2425,0,4,802
"2021-11-16 22:00:12",1,1,Hounzy,34e79b69-9a05-4451-a73e-24753f3d3669,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,1,1,1,0,,Win,57.44,8920,5175,806,463,343,2.85,26.00,37,3,2,28,1,0,0,0,13,6,0,0,8,0,0,21,18,4625,0,13,788
"2021-11-16 22:14:27",1,1,Hounzy,1f369904-f50e-4d83-b858-e1b364ea0b40,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,1,1,1,0,,Win,43.93,5094,4886,651,286,365,1.73,9.00,19,1,0,16,0,0,0,0,11,3,0,0,10,0,0,18,17,2805,0,9,754
"2021-11-16 22:28:55",1,1,Hounzy,9d9b86f7-839d-4bda-962c-cbda8b75dde7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,1,1,0,,Loss,65.25,1361,2190,118,77,41,0.63,-2.66,5,0,1,4,0,0,0,0,8,1,0,0,5,0,0,6,8,700,0,3,251
"2021-11-16 22:34:08",1,1,Hounzy,034863d4-37d9-43fb-bbf1-cf3ab2807174,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,1,1,1,0,,Win,50,2601,1438,290,145,145,6.50,11.33,13,0,0,12,0,0,0,0,2,1,0,0,7,0,0,9,6,1650,0,7,308
"2021-11-16 22:40:51",1,1,Hounzy,331c29d6-06d2-479e-8804-bea2c0ce1102,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,7,1,1,0,,Loss,55.85,5323,4859,521,291,230,1.19,6.66,19,3,0,13,0,0,0,0,16,11,0,0,4,0,0,17,17,2735,0,5,641
"2021-11-16 22:52:50",1,1,Hounzy,4784d2fa-6d12-4b74-aa17-1b79928daf53,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,1,1,0,,Loss,46.22,3730,3362,489,226,263,1.67,7.66,15,2,1,11,0,0,0,0,9,5,0,0,5,0,0,13,12,2150,0,2,502
"2021-11-16 23:30:28",1,1,Hounzy,4ce1ab9c-5355-40f5-9a8b-ec190e933ccc,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,1,1,0,,Loss,46.88,5945,6365,753,353,400,0.71,-3.33,15,3,1,11,0,0,0,0,21,8,0,0,2,0,0,17,20,2000,0,7,745
"2021-11-16 23:40:51",1,1,Hounzy,4ceea6e6-93d3-47df-b8b6-42fc4afbc5d7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,27.07,3089,1152,750,203,547,1.25,1.33,5,0,0,1,0,0,0,0,4,1,0,0,2,2,0,11,7,600,0,0,529
"2021-11-16 23:51:25",1,1,Hounzy,7125e771-e99f-4a6c-9fe2-21a5d4b523f2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.49,6214,3701,1275,325,950,0.67,3.00,8,0,0,6,0,0,5,0,12,21,0,0,4,0,0,15,14,1675,0,7,939
"2021-11-17 00:08:39",1,1,Hounzy,3bb29b05-bfe4-4696-ae1f-135038d31e2e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.86,3213,1887,502,170,332,2.00,7.33,10,0,0,5,0,0,1,0,5,7,0,0,8,0,0,9,8,1350,0,5,588
"2021-11-17 19:48:24",1,1,Hounzy,dca7e298-e498-4178-9e33-f71a8fc73ed9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.63,2763,1580,233,97,136,2.00,6.33,10,2,3,5,0,0,2,0,5,4,0,0,6,0,0,10,7,1350,0,6,390
"2021-11-17 19:57:08",1,1,Hounzy,e4e03e67-7e9d-4131-b146-4872478693e7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.35,5558,4978,705,362,343,1.24,5.66,21,0,2,3,0,0,0,0,17,5,0,0,5,0,0,18,11,2575,0,7,675
"2021-11-17 20:13:18",1,1,Hounzy,f5173608-7a4d-4a03-8d2a-f8d6a2cea50e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.08,4314,4240,606,255,351,0.88,-0.66,14,0,3,2,0,0,0,0,16,4,0,0,3,0,0,17,12,2000,0,5,668
"2021-11-17 20:26:29",1,1,Hounzy,0a87127b-fa1d-4cd5-a927-f3d4c2a806ce,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.27,1018,1069,88,46,42,0.75,-0.66,3,0,0,2,0,0,0,0,4,1,0,0,1,0,0,9,5,350,0,0,316
"2021-11-17 20:49:41",1,1,Hounzy,fc5de985-0d6b-450a-aafc-9470c072bab0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.11,1996,2363,209,88,121,0.33,-5.66,3,0,0,1,0,0,0,0,9,1,0,0,1,0,0,8,7,425,0,1,295
"2021-11-17 21:54:59",1,1,Hounzy,e6a2e4fb-4bbf-4df4-8baf-a71eed3f4993,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.6,5345,3405,872,354,518,1.55,10.00,17,0,1,8,3,0,2,0,11,12,0,0,4,1,0,16,13,2225,0,8,939
"2021-11-17 22:12:30",1,1,Hounzy,54cdfc52-31d1-4222-bb9c-bd1e2a899f21,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,45.03,2875,2212,302,136,166,1.25,3.66,10,1,0,5,2,0,0,0,8,5,0,0,3,0,0,17,9,1620,0,6,556
"2021-11-17 23:43:45",1,1,Hounzy,eebc324f-e32a-46bf-83fa-5cd70dbc3d82,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,2,1,1,0,,Win,44.8,6470,4467,788,353,435,2.18,15.33,24,0,0,23,1,0,0,0,11,7,0,0,8,0,0,20,15,2810,0,10,751
"2021-11-17 23:57:44",1,1,Hounzy,630736cf-2cd1-44a4-b48c-46af6cb54ba8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,1,1,1,,Loss,57.54,5212,4215,544,313,231,1.15,3.33,15,1,1,12,0,0,0,0,13,4,0,0,4,0,0,16,13,1700,0,5,560
"2021-11-18 00:08:14",1,1,Hounzy,94f0e601-4e61-4998-a900-89f41ade9d81,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,1,1,1,,Loss,50.17,6448,5279,598,300,298,1.86,13.00,26,3,3,18,5,0,0,0,14,3,0,0,7,0,0,20,18,3400,0,8,720
"2021-11-18 00:21:21",1,1,Hounzy,57fc9fd7-e62d-490e-91a2-bc871f84c735,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,1,1,1,,Loss,52.69,5574,5092,577,304,273,1.83,12.00,22,0,2,18,0,0,0,0,12,6,0,0,5,0,0,17,15,2925,0,8,599
"2021-11-18 00:32:32",1,1,Hounzy,d74f5f86-b56f-4a36-8742-9cf2f75b13a9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,6,1,1,0,,Loss,55.34,3079,3168,262,145,117,0.45,-3.00,5,0,0,4,1,0,0,0,11,9,0,0,3,0,0,10,12,1060,0,2,390
"2021-11-18 01:02:11",1,1,Hounzy,01f57b38-a02f-4174-aa36-3658643afc5f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.01,1960,1132,134,63,71,2.33,5.00,7,1,0,2,3,0,0,0,3,3,0,0,6,0,0,8,5,900,0,1,262
"2021-11-18 01:08:46",1,1,Hounzy,4914a214-cb6b-4b5a-834f-67b84a3d59cf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,6,1,1,0,,Loss,51.9,4116,3906,501,260,241,1.17,3.66,14,0,0,13,0,0,0,0,12,5,0,0,7,0,0,15,13,1650,0,3,540
"2021-11-18 01:19:04",1,1,Hounzy,7ef80bbe-729b-4b6d-b72c-5501ed650813,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,1,1,1,,Loss,54.46,10269,6775,852,464,388,1.46,15.66,35,5,2,27,0,0,0,0,24,14,0,0,4,0,0,26,25,5020,0,14,985
"2021-11-18 01:40:17",1,1,Hounzy,5f1fdfb1-81e9-4b20-836e-a0f5f24d7ac6,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,1,,Left,42.89,3674,4039,457,196,261,0.87,-0.66,13,1,2,8,0,0,0,0,15,4,0,0,3,0,0,16,14,1745,0,4,809
"2021-11-18 01:55:18",1,1,Hounzy,c2f85c7b-be38-44cc-b591-333b6c533049,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.39,4426,5290,654,238,416,0.82,-1.00,14,1,0,13,0,0,0,0,17,6,0,0,3,0,0,17,17,2175,0,4,664
"2021-11-18 02:13:15",1,1,Hounzy,b5986814-efff-4ea9-8c14-60e96b0edca0,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.39,6181,6535,778,322,456,1.00,2.00,22,2,2,17,1,0,0,0,22,6,0,0,4,0,0,21,20,3200,0,6,803
"2021-11-18 02:27:55",1,1,Hounzy,3b2d0b84-d29b-43d9-a2ba-6d62ce15a454,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,40.21,5505,5614,766,308,458,1.29,6.00,18,2,0,12,1,0,0,0,14,6,0,0,3,0,0,18,16,2200,0,3,755
"2021-11-18 02:42:07",1,1,Hounzy,02d3841e-2f77-491e-ba0e-8684725d8d5e,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,41.98,2669,3097,374,157,217,0.67,-2.33,8,2,0,6,0,0,0,0,12,5,0,0,2,0,0,10,10,1050,0,3,389
"2021-11-18 02:50:24",1,1,Hounzy,8557aee5-2d75-4c6f-9092-9eaecfc28fde,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,1,,Win,42.24,6725,5341,928,392,536,1.75,13.66,21,4,0,16,0,0,0,0,12,14,0,0,8,0,0,19,15,2885,0,8,754
"2021-11-18 03:03:59",1,1,Hounzy,6a9084d9-47a0-4703-9f67-f1de36094bd8,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.14,4842,4592,603,230,373,1.21,5.33,17,4,1,11,2,0,0,0,14,7,0,0,8,0,0,22,19,2600,0,6,825
"2021-11-18 03:19:10",1,1,Hounzy,5b429387-c155-493f-a511-e148a5eab175,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.62,6744,6135,730,333,397,1.20,9.33,24,5,1,16,0,0,0,0,20,16,0,0,4,0,0,18,17,3375,0,8,753
"2021-11-18 03:32:49",1,1,Hounzy,f164f68f-9d66-4c2d-b417-6186178e7bd3,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,1,,Win,48.66,7084,5895,781,380,401,1.38,10.33,29,1,1,22,0,0,0,0,21,7,0,0,4,0,0,24,19,4140,0,7,860
"2021-11-18 04:02:42",1,1,Hounzy,e8aadbaa-8584-4c9a-a55b-ff559ce62e2a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,42.42,251,215,33,14,19,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,2,2,200,0,1,328
