Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-11 21:40:20",,,Ekeyei21,276ee82c-99ca-483b-9713-aed322a83ae0,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.92,4662,6586,606,248,358,0.89,0.66,17,1,2,12,0,0,0,1,19,8,0,0,5,0,0,,,2160,0,4,750
"2023-01-23 17:56:03",,,Ekeyei21,eaa322e9-9cd6-4dc2-967f-9b67aa4ac244,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.14,4055,6215,347,174,173,0.44,-13.00,11,0,2,8,1,0,0,0,25,3,0,0,2,0,0,,,1275,0,7,758
"2023-01-23 18:11:46",,,Ekeyei21,0079199b-d5f6-45a3-bc9c-d9d887a5c0dd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.84,2688,4677,456,168,288,0.29,-11.00,5,1,0,3,0,0,0,0,17,3,0,0,1,0,0,,,600,0,0,586
"2023-01-23 18:27:16",,,Ekeyei21,f838abbc-fa05-43ab-a6d8-a3aaeeb6cf21,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-01-23 18:32:23",,,Ekeyei21,743c26d0-73ef-4f06-bc2c-797ae789a80b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.49,3246,4080,379,180,199,0.82,1.00,9,1,2,4,0,0,0,0,11,9,0,0,5,0,0,,,1350,0,2,475
"2023-01-23 18:43:10",,,Ekeyei21,37342ffe-9d81-40ac-b00f-ad3de0144c8f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.72,4849,6345,618,264,354,0.71,-1.00,12,1,2,5,0,0,0,0,17,12,0,0,3,0,0,,,2150,0,9,683
"2023-01-23 19:00:02",,,Ekeyei21,07708aec-a6e0-4e2e-9fb5-5a717bbd5242,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.82,5643,6326,735,278,457,1.00,3.00,18,1,2,11,0,0,0,0,18,9,0,0,4,0,0,,,2675,0,6,864
"2023-01-26 19:14:42",,,Ekeyei21,dad87338-7134-4fec-9a0a-f2a4762358d1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.73,4096,5500,590,258,332,0.61,-3.00,11,1,2,5,0,0,0,1,18,12,0,0,4,0,0,,,2130,0,9,751
"2023-01-26 19:29:43",,,Ekeyei21,ae50574f-8117-4a8c-8902-62dfd16cb7ce,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.51,3746,3510,424,176,248,1.00,4.00,10,1,1,8,0,0,0,1,10,12,0,0,3,0,0,,,1560,0,3,447
"2023-01-26 19:40:37",,,Ekeyei21,2f11b26c-be44-4617-b14b-84f00700bed0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.85,6614,7707,698,320,378,0.54,-9.33,14,1,1,4,2,0,0,0,26,8,0,0,3,0,0,,,2315,0,7,987
"2023-02-12 00:55:39",,,Ekeyei21,000be9f9-d428-4927-a2d2-d1dfb0cdb817,Salvation,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.83,4440,4398,480,220,260,0.69,-2.00,11,0,1,5,0,0,0,0,16,9,0,0,6,0,0,,,2050,0,5,764
"2023-02-12 01:11:29",,,Ekeyei21,4594067f-6f91-47c7-951f-631b2963d593,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.9,2903,3200,51,28,23,1.20,3.00,12,1,1,1,11,0,0,1,10,3,1,0,3,0,0,,,1260,0,10,414
"2023-02-12 01:20:28",,,Ekeyei21,b347beef-ef84-40c8-a96b-64f85952653c,"Valkyrie (Valhalla Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.65,10785,6179,721,358,363,1.05,4.66,22,0,3,12,0,0,0,0,21,11,0,0,4,3,1,,,2735,0,8,950
"2023-02-12 01:37:53",,,Ekeyei21,823584ac-b3e2-49ac-ab1e-812781d1b5d6,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.92,8183,8525,740,399,341,0.81,-0.33,26,5,3,11,0,0,0,0,32,17,0,0,4,0,0,,,3450,0,12,922
"2023-02-12 11:28:28",,,Ekeyei21,f489e60b-d452-45b1-8465-e5eccd9e4faf,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.26,13492,22529,995,510,485,0.58,-42.00,58,2,0,51,8,0,0,0,100,0,0,0,2,0,0,,,5800,0,21,626
"2023-02-12 12:06:15",,,Ekeyei21,d72baf9d-9be3-4533-863e-140d791f98d2,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.5,4774,6210,600,243,357,0.70,-3.00,14,3,3,8,0,0,0,4,20,9,0,0,3,0,0,,,1965,0,5,751
"2023-02-12 12:20:32",,,Ekeyei21,b049b05b-59f7-4e5a-bc99-d8e0ddef2174,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.41,2561,3478,322,143,179,0.67,-2.00,8,0,1,4,0,0,0,3,12,6,0,0,2,0,0,,,1130,0,4,456
"2023-02-12 12:33:53",,,Ekeyei21,adc400e4-6a4c-49ef-9e5e-f01b4f9df188,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.31,2581,3888,402,150,252,0.36,-6.00,5,0,1,2,0,0,0,0,14,9,0,0,1,0,0,,,1050,0,1,455
"2023-02-12 12:42:37",,,Ekeyei21,2c5c4174-e519-46e6-a5d8-872beec39ebb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.42,2554,3681,251,114,137,0.50,-6.66,7,0,1,6,0,0,0,0,14,1,0,0,2,0,0,,,750,0,4,350
"2023-02-14 14:51:28",,,Ekeyei21,8958b3e9-a98a-4c3d-b355-8928128b51a9,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.42,377,442,38,26,12,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,31
"2023-02-14 15:11:24",,,Ekeyei21,272e842f-a3d4-49c8-bdca-479626331edb,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.83,1615,3680,251,105,146,0.14,-11.66,2,1,0,1,0,0,0,0,14,1,0,0,1,0,0,,,275,0,0,439
"2023-02-14 15:21:25",,,Ekeyei21,22a9aac6-693d-41e9-8c65-b61add67a510,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,29.54,1461,3303,237,70,167,0.08,-10.66,1,0,0,1,0,0,0,0,12,1,0,0,1,0,0,,,150,0,0,324
"2023-02-14 16:29:06",,,Ekeyei21,c34cab13-f858-4746-9dfc-a72668c4b658,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.1,1404,2709,204,92,112,0.33,-5.66,3,1,0,2,0,0,0,0,9,1,0,0,2,0,0,,,350,0,1,300
"2023-02-14 16:36:15",,,Ekeyei21,b698fbb5-2e2d-4a33-8e54-ebc9944dc9ab,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.8,2166,3091,271,116,155,0.58,-3.00,7,0,2,3,0,0,0,1,12,6,0,0,2,0,0,,,1010,0,1,335
"2023-02-16 14:48:36",,,Ekeyei21,1c8d8337-e649-4460-be55-1f1e897e2dc5,Recharge,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,504,0,504,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,735
"2023-02-16 15:01:51",,,Ekeyei21,6beebbb1-cd44-4143-8c57-1e41e6667efb,Streets,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,735
"2023-02-16 15:16:44",,,Ekeyei21,c3b58b72-9725-4476-a9eb-3a0d0031a047,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,130
"2023-02-22 23:52:05",,,Ekeyei21,1882a965-793a-4346-8b80-bd3df1d542cf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,78
"2023-03-15 19:07:50",,,Ekeyei21,d186df4e-e62e-4423-9c4e-28f39cb8cce8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.98,6229,8325,672,309,363,0.75,-5.66,24,5,3,15,0,0,0,0,32,7,0,0,5,0,0,,,2750,0,3,922
"2023-03-15 19:51:39",,,Ekeyei21,753ba101-8862-4fb6-a9e9-664d80af0770,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.83,4229,8069,600,239,361,0.48,-12.00,16,5,1,8,0,0,0,0,33,15,0,0,2,0,0,,,2350,0,5,791
"2023-03-15 20:21:06",,,Ekeyei21,bae27e74-944e-4daf-934c-f99cbb8bf3c5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,57,0,3,2,1,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,35
"2023-03-15 20:22:28",,,Ekeyei21,735cb79b-1826-4597-9ffd-b5669a6437d5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.23,6317,9363,737,326,411,0.46,-15.00,18,2,3,13,0,0,0,0,39,18,0,0,3,0,0,,,2700,0,6,917
"2023-05-05 17:47:52",,,Ekeyei21,41c170be-9b41-4b9c-9251-38ed87c068b3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,20,229,916,5,1,4,0.25,-3.00,1,0,0,1,1,0,0,0,4,0,0,0,1,0,0,,,100,0,1,86
"2023-05-17 15:07:00",,,Ekeyei21,0189cab3-6bb1-436c-810c-e12cfe55ffd4,Starboard,"FFA Warm Up",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,43.12,5329,8495,218,94,124,0.96,1.00,27,1,0,15,15,0,0,0,28,6,0,0,5,0,0,,,3000,0,15,1459
"2023-05-22 15:41:20",,,Ekeyei21,617b37bb-e4aa-4653-b2d1-d0a2b4cf142f,"Live Fire","FFA Warm Up",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,48.79,4154,5514,207,101,106,0.82,-0.33,14,1,1,9,5,0,0,0,17,8,0,0,3,0,0,,,1800,0,6,412
"2023-05-26 14:34:42",,,Ekeyei21,ce6cb735-57d2-44e9-b669-709e1aa123b3,"Live Fire","FFA Warm Up",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,41.15,4839,5271,260,107,153,1.00,2.00,19,0,0,15,7,0,0,0,19,6,0,0,4,0,0,,,2200,0,13,878
"2023-05-30 14:18:15",,,Ekeyei21,6d4e4075-b5e2-4d55-8860-b73b38ccec83,"CHL | Narrows","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,42.98,1245,1805,121,52,69,0.50,-2.00,3,0,0,2,1,0,0,0,6,3,0,0,2,0,0,,,450,0,1,323
"2023-06-05 14:46:09",,,Ekeyei21,49332c33-bf4f-4e03-9966-26aea91d4cbf,"Live Fire","FFA Warm Up",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,2274,0,0,0,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,,0,0,0,367
"2023-06-10 14:21:27",,,Ekeyei21,4b1969aa-ee34-470f-a907-fe229d3a5982,"Live Fire","FFA Warm Up",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,47.68,5440,4751,151,72,79,1.33,8.33,24,0,0,15,14,0,0,0,18,7,0,0,4,0,0,,,2750,0,17,691
"2023-06-18 15:09:02",,,Ekeyei21,2def49b2-a431-4a2e-bab7-c09a59f58608,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,45.45,227,458,11,5,6,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,277
"2023-06-27 18:11:41",,,Ekeyei21,a299c1ad-2a35-49ba-b52d-81eda7917536,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.82,7205,8249,660,342,318,0.93,0.00,27,5,2,18,1,0,0,0,29,6,0,0,4,0,0,,,3000,0,9,926
"2023-07-13 16:50:50",,,Ekeyei21,ad94f2db-b701-4a71-8619-a65912168227,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-08-04 16:03:54",,,Ekeyei21,deb7f119-82a5-40f8-9c31-a63f7283a2c7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-08-09 21:46:18",,,Ekeyei21,35fca55f-bc57-459d-b0b6-320aeac6ade9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-08-10 16:37:57",,,Ekeyei21,a0e25751-ce41-4a06-b72a-33a92adbadd7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-09-12 17:52:56",,,Ekeyei21,178b4950-801c-49fd-8d6f-11972562e23d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50,2828,2151,224,112,112,1.50,4.33,12,0,2,8,0,0,0,0,8,1,0,0,7,0,0,,,1250,0,6,409
"2023-11-04 22:56:51",,,Ekeyei21,7494666f-ecc5-4eae-beb5-2eb4ec38153b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-11-25 22:09:14",,,Ekeyei21,001727c4-88bc-44ff-8437-4f9388a701bd,"Octagon: Craig's bar",Octa,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.14,2331,1831,77,44,33,1.38,4.00,11,0,0,7,0,0,0,0,8,3,0,0,4,0,0,,,1250,0,9,76
"2023-12-10 22:04:13",,,Ekeyei21,02020466-2e0e-47e0-a6d8-b77e8de711c5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
