Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-15T09:33:04Z,,,"343 Free Money",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,28.04,343,1320,296,83,213,0.00,-5.00,0,5,0,0,0,,,0,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Brew Dog",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,40.54,573,2059,407,165,242,0.13,-7.00,1,8,0,0,0,,,100,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Nando",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,44.65,423,1924,374,167,207,0.00,-7.00,0,7,0,0,0,,,0,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Zero",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,45.05,607,2233,222,100,122,0.25,-6.00,2,8,0,0,0,,,200,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 The Referee",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,40,204,2003,145,58,87,0.00,-7.00,0,7,0,0,0,,,0,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Aloysius",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,50,192,1933,202,101,101,0.00,-7.00,0,7,0,0,0,,,0,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Beard",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,41.24,136,2181,177,73,104,0.00,-8.00,0,8,0,0,0,,,0,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Flippant",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,46.58,284,2219,234,109,125,0.11,-8.00,1,9,0,0,0,,,100,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Ellis",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,41.44,483,1137,333,138,195,0.00,-3.67,0,4,1,0,0,,,50,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Bergerton",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,36.4,247,1438,250,91,159,0.00,-5.00,0,5,0,0,0,,,0,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 Chilies",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,52.03,415,1951,148,77,71,0.00,-7.00,0,7,0,0,0,,,0,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,"343 The Thumb",2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,47.39,341,1592,249,118,131,0.00,-6.00,0,6,0,0,0,,,0,0,0,Left,2,800,,0,1160
2023-01-15T09:33:04Z,,,Kairyo,2271f953-6c53-4f20-9ab2-f7f4c3496297,"Firefight - Meridian","Insurrection Firefight",,,,,,,Left,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,15250,,0,1160
