Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 18:49:34",,,Noblc,32e6a2c3-e83d-4734-8758-5603e1ee401f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.03,4552,1901,384,219,165,6.00,18.33,18,,,,,,,,3,10,0,0,6,0,0,,,,0,10,377
"2021-11-27 18:57:17",,,Noblc,6d9a6bb4-028d-4bba-bb08-74cbdc39ce8d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,53
"2021-11-27 18:59:35",,,Noblc,f5ef52af-7f9a-41b6-97e1-a61f2ac2e7cb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.65,3385,2187,283,149,134,2.83,12.67,17,,,,,,,,6,5,0,0,6,0,0,,,,0,9,328
"2021-11-27 19:13:37",,,Noblc,e5c46440-b736-4431-bb9a-f14272de6ac6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.12,5381,3163,401,201,200,1.80,10.67,18,,,,,,,,10,8,0,0,4,0,0,,,,0,10,562
"2021-11-27 19:25:36",,,Noblc,4e44984f-2e77-47a7-afe1-30f998555094,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.49,3701,2600,345,188,157,2.29,11.33,16,,,,,,,,7,7,0,0,4,0,0,,,,0,9,378
"2021-11-27 20:23:41",,,Noblc,bc1c23ad-b2c8-4fe5-b628-b958cd354b9a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,62.2,7132,3853,582,362,220,3.09,25.67,34,,,,,,,,11,8,0,0,7,0,0,,,,0,20,642
"2021-11-27 20:35:54",,,Noblc,63e64027-6b49-4185-b794-c7402a85e865,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.35,3652,2019,312,207,105,2.17,10.00,13,,,,,,,,6,9,0,0,5,0,0,,,,0,9,315
"2021-11-27 21:25:07",,,Noblc,d12e552d-8879-4096-9bc5-e567ad9afdce,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.91,5004,4853,527,321,206,0.74,-3.33,14,,,,,,,,19,5,0,0,4,0,0,,,,0,4,586
"2021-11-27 21:38:07",,,Noblc,07ca6262-8a12-4f0f-a011-eac50dec7f6d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.4,3335,3872,331,190,141,0.86,-0.33,12,,,,,,,,14,5,0,0,3,0,0,,,,0,4,461
"2021-11-27 23:17:52",,,Noblc,f68cffb5-c8f9-4e5a-b1fa-2d6452c1b22e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.13,4591,3189,479,288,191,1.89,10.67,17,,,,,,,,9,8,0,0,4,0,0,,,,0,4,428
"2021-11-27 23:26:16",,,Noblc,5df10434-92f2-4c1b-bdcc-0edbbc3a925e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.76,3757,2711,388,228,160,1.71,8.33,12,,,,,,,,7,10,0,0,4,0,0,,,,0,4,323
"2021-11-28 00:36:01",,,Noblc,4dfb6f8e-f3be-4880-ae7b-b77b8042bb34,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2021-11-28 00:37:18",,,Noblc,e41bf495-e1b2-4804-9535-bdbdb2219001,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2021-11-28 00:39:28",,,Noblc,250a8a2e-db82-48e4-9947-29e4b5afc67b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.26,4746,3311,413,253,160,1.27,5.67,14,,,,,,,,11,8,0,0,5,0,0,,,,0,6,484
"2021-11-28 00:49:36",,,Noblc,62c14dc0-86f2-48a8-8db5-ae50fcb6a554,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2021-11-28 00:51:12",,,Noblc,2d875628-1280-46f6-b087-47b2cc222ace,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.05,4457,3265,426,226,200,1.78,8.67,16,,,,,,,,9,5,0,0,4,0,0,,,,0,5,531
"2021-11-28 21:49:57",,,Noblc,919690c0-8046-4c97-8075-2030da883a90,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,64.39,8477,5805,660,425,235,1.88,19.67,32,,,,,,,,17,14,0,0,6,0,0,,,,0,9,738
"2021-11-28 22:04:01",,,Noblc,838f20a3-d393-4496-bfb7-846ff7ef142d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2021-11-28 22:05:49",,,Noblc,ec87c4ef-a690-4e48-b8d9-831b910ad5cb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2021-11-28 22:12:47",,,Noblc,a6110c70-347b-471f-a0f0-b8fd9d44e8a2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.84,3633,3006,383,233,150,1.57,6.67,11,,,,,,,,7,8,0,0,4,0,0,,,,0,2,405
"2021-11-28 22:52:17",,,Noblc,dfef740a-0432-4fde-8c6a-c7726d2f65ac,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.68,7371,8682,801,470,331,0.74,-1.33,20,,,,,,,,27,17,0,0,4,0,0,,,,0,5,1087
"2021-11-28 23:12:36",,,Noblc,8da96ca0-fe93-4af9-b49c-e279800eec1b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.88,3503,4206,410,225,185,0.77,-1.00,10,,,,,,,,13,6,0,0,4,0,0,,,,0,2,505
"2021-11-30 05:50:29",,,Noblc,eb105463-1c29-42ac-90db-051c14fd5c2f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.5,4489,3395,476,169,307,3.00,10.00,15,,,,,,,,5,0,0,0,9,0,0,,,,0,4,742
"2021-12-01 17:59:51",,,Noblc,31a59a47-693e-40b3-afd8-c778cc45148b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,425,0,425,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,469
"2021-12-01 18:23:39",,,Noblc,4937a6a7-6477-4fc6-b948-810407c1d467,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2021-12-01 18:25:29",,,Noblc,79c072f7-2c83-4d6c-8ec2-4df368a694dc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.62,2693,1005,195,126,69,5.00,9.67,10,,,,,,,,2,5,0,0,5,0,0,,,,0,3,366
"2021-12-01 18:33:49",,,Noblc,33ea0cb7-1dfc-4ac8-9455-d35f7aeaeb07,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.68,3606,1674,384,233,151,3.00,11.67,12,,,,,,,,4,11,0,0,4,0,0,,,,0,6,359
"2021-12-01 18:48:41",,,Noblc,63a4e435-e226-4340-a784-eafe00262a51,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2021-12-01 19:41:01",,,Noblc,dcd49ea7-b418-43b3-8d32-2ce48253854e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.05,12810,9984,1199,708,491,1.59,21.67,51,,,,,,,,32,8,0,0,6,0,0,,,,0,22,1348
"2021-12-01 20:06:18",,,Noblc,2c8da484-bb14-4fbe-91d4-6d3160749826,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.74,4304,3489,373,193,180,2.00,10.33,18,,,,,,,,9,4,0,0,5,0,0,,,,0,10,412
"2021-12-01 20:16:59",,,Noblc,54d28949-ffc5-4ecd-abe9-bc90bda1f1c6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,1213,44,0,44,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,536
"2021-12-01 20:27:01",,,Noblc,9eed0db1-1d26-4f48-87f6-15346590f260,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,1366,139,0,139,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,743
"2021-12-01 21:05:49",,,Noblc,d22940eb-2b3a-47db-811e-96dceb5a9d20,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,98,0,98,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,91
"2021-12-01 21:50:43",,,Noblc,097a35e3-ca06-4e75-80fc-134159a5931e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,142
"2021-12-01 22:25:23",,,Noblc,c8a89a78-f827-4e16-a596-7036a63b2294,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.74,6570,4441,508,273,235,2.25,16.00,27,,,,,,,,12,3,0,0,8,0,0,,,,0,13,673
"2021-12-01 22:42:14",,,Noblc,d5cd7ea8-b215-44b1-842c-77bcadaf6dea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.41,4258,4074,477,250,227,1.23,6.67,16,,,,,,,,13,11,0,0,4,0,0,,,,0,6,509
"2021-12-01 23:12:36",,,Noblc,61867e68-2174-4674-84ab-4fd333b7b33a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2021-12-01 23:14:01",,,Noblc,d6a5c19a-c510-42cc-896a-0374ac392f39,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2021-12-01 23:16:44",,,Noblc,8203a06d-882c-4541-9901-e182b369e6af,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,37
"2021-12-01 23:19:02",,,Noblc,b375dd3c-3179-4a81-a319-04c23f7491bf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,24,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2021-12-01 23:24:51",,,Noblc,c9b21fe4-cb15-4229-8f86-1b9e4ca950e1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
