Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-24 22:54:23",4,1,Mxgaman,d6842e7a-b36a-4a97-98a3-eb14154ede36,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.27,4506,3005,352,184,168,2.29,11.66,16,0,0,12,2,0,0,0,7,8,0,0,6,0,0,14,10,2000,0,7,483
"2023-07-24 23:03:49",4,1,Mxgaman,bbd7c29d-e5c6-43d0-b8f7-9b4b09b45717,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.37,5273,3364,663,261,402,3.71,20.66,26,0,2,11,3,0,0,0,7,5,0,0,7,0,0,17,9,2850,0,23,463
"2023-07-24 23:12:41",4,1,Mxgaman,a1daf7b4-f880-4a3d-b95b-87419add7801,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.21,3454,3471,407,184,223,1.00,1.00,11,0,0,7,0,0,0,0,11,3,0,0,2,0,0,13,11,1250,0,1,488
"2023-07-24 23:35:22",4,1,Mxgaman,36d49ba4-f376-4dd5-9a21-e254f92a2239,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.82,3785,3887,357,185,172,0.92,-0.33,11,1,0,6,1,0,0,0,12,2,0,0,3,0,0,19,9,1200,0,2,528
"2023-07-24 23:45:29",4,1,Mxgaman,d4e139c6-4595-4454-ae0d-249a0ec9168c,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.51,6667,4723,798,419,379,1.91,12.66,21,1,1,19,0,0,0,0,11,8,0,0,5,0,0,19,10,2500,0,10,550
"2023-07-24 23:55:55",4,1,Mxgaman,55a654c0-bb0c-410b-8121-54772af93a03,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.03,6915,3585,426,260,166,2.78,17.00,25,1,1,21,6,0,0,0,9,3,0,0,5,0,0,22,9,2650,0,13,575
"2023-07-25 00:06:55",4,1,Mxgaman,a73c5f6d-344e-430f-8194-44acf0c614b0,"Live Fire",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.09,4318,3431,419,235,184,1.63,6.33,13,1,2,4,0,0,0,0,8,4,0,0,3,0,0,14,7,1500,0,3,431
"2023-07-25 00:16:58",4,1,Mxgaman,7e89b65b-b7dd-42c0-9104-e7105b2a0373,"Dead Water","King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.35,4514,2311,358,191,167,3.50,12.00,14,2,0,5,0,0,0,0,4,6,0,0,6,0,0,14,7,2150,0,7,349
"2023-07-25 00:24:12",4,1,Mxgaman,047af184-2926-4aa0-80d6-a2f2460376fe,Recharge,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.83,5920,4394,431,232,199,1.80,8.33,18,0,2,11,0,0,0,0,10,1,0,0,4,0,0,16,9,2325,0,6,417
"2023-07-25 00:32:12",4,1,Mxgaman,cb0d1a1f-e87a-4684-890f-40a8a734c299,Daimyo,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.24,5918,3526,747,450,297,2.50,13.33,20,1,0,3,0,0,0,0,8,4,0,0,5,0,0,19,7,2400,0,6,421
"2023-07-25 00:40:26",4,1,Mxgaman,960892a6-7f58-4b5c-ad60-f4d13a18d2b6,"Dead Water",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.88,2095,2153,172,103,69,0.75,-1.66,6,0,0,3,0,0,0,0,8,1,0,0,2,0,0,11,6,650,0,5,359
"2023-07-25 00:47:59",4,1,Mxgaman,014714f5-0764-4dc6-a4ff-2d417fc0f171,Empyrean,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.6,3455,2983,346,182,164,2.14,8.00,15,1,1,6,2,0,0,0,7,0,0,0,4,0,0,11,8,1500,0,7,400
"2023-07-25 00:57:11",4,1,Mxgaman,329a4b25-a9b2-48f6-ab29-9ccff1bc158a,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.37,4057,2616,401,206,195,2.14,10.66,15,2,0,13,0,0,0,2,7,8,0,0,5,0,0,14,9,2430,0,6,433
"2023-07-25 01:05:53",4,1,Mxgaman,756b6756-ab60-410b-bbdb-756f8516965a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.36,4969,3040,471,289,182,2.29,11.33,16,1,0,12,1,0,0,1,7,7,0,0,6,0,0,13,10,1960,0,10,444
"2023-07-25 01:23:03",4,1,Mxgaman,4b410c55-1cf1-4575-a62f-8b55948ad1d5,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.31,3719,3692,432,226,206,0.83,0.00,10,1,0,9,0,0,0,2,12,6,0,0,3,0,0,13,11,1320,0,2,458
"2023-07-25 01:33:34",4,1,Mxgaman,145b2be1-5a6a-485d-b23d-3ef46295a861,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.25,3725,3176,429,207,222,1.83,8.66,11,0,0,11,1,0,0,1,6,11,0,0,7,0,0,13,9,1660,0,7,419
"2023-07-25 01:42:06",4,1,Mxgaman,22fb2e80-da86-4eaa-9f58-f06dbdf7e063,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,2,1,1,0,,Win,64.63,6739,4209,475,307,168,2.07,17.66,29,2,3,22,1,0,0,0,14,8,0,0,7,0,0,18,15,3860,0,12,654
"2023-07-25 02:25:25",4,1,Mxgaman,9cf8a36a-2ac6-46c5-bf64-e17901031f26,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1400,1396,,,,,,,,,,,,,5,1,1,0,,Loss,51.05,6701,5996,811,414,397,0.95,3.00,19,1,0,15,0,0,0,0,20,12,0,0,4,0,0,20,19,2950,0,6,733
"2023-07-25 02:38:40",4,1,Mxgaman,9d2447af-0f51-4b57-8e2e-094f67f58b72,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1396,1411,,,,,,,,,,,,,2,1,1,0,,Win,55.66,7924,6819,848,472,376,1.29,12.00,31,2,1,20,0,0,0,0,24,15,0,0,4,0,0,26,22,4295,0,11,930
"2023-07-25 02:56:16",4,1,Mxgaman,09a1a366-7cc8-442c-9927-3636f94d10b1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1411,1426,,,,,,,,,,,,,4,1,1,0,,Win,55.44,6845,5697,671,372,299,1.50,12.66,24,2,0,16,0,0,0,0,16,14,0,0,4,0,0,21,18,3170,0,8,738
"2023-07-25 03:11:46",4,1,Mxgaman,10b01660-e0b5-4e4e-9963-62cbf496a49f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1426,1441,,,,,,,,,,,,,1,1,1,0,,Win,51.83,3855,3418,465,241,224,1.50,6.66,15,1,0,11,0,0,0,0,10,5,0,0,4,0,0,15,14,1925,0,4,562
"2023-07-25 03:22:14",4,1,Mxgaman,2ae5b04a-ba82-447e-af01-2e5272a40f71,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1441,1456,,,,,,,,,,,,,2,1,1,0,,Win,55.58,6821,5347,565,314,251,2.07,17.33,29,3,1,25,0,0,0,0,14,7,0,0,9,0,0,20,18,3700,0,11,728
"2023-07-25 03:43:21",4,1,Mxgaman,3d057947-51c6-4987-a70a-e44f238064c9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1456,1470,,,,,,,,,,,,,4,1,1,0,,Win,56.95,5053,3304,532,303,229,1.36,7.66,15,0,2,11,0,0,0,0,11,11,0,0,4,0,0,19,13,2150,0,4,565
"2023-07-25 03:55:14",4,1,Mxgaman,a8d04199-7206-42fd-8296-a9cb02dbc155,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1470,1466,,,,,,,,,,,,,6,1,0,0,,Left,59.93,4450,3527,302,181,121,1.27,4.66,14,2,0,12,3,0,0,0,11,5,0,0,5,0,0,11,11,1825,0,10,489
"2023-07-25 04:04:07",4,1,Mxgaman,48bb5f4d-e346-4145-bc74-92b0db00b558,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1466,1480,,,,,,,,,,,,,2,1,1,0,,Win,51.95,4932,3988,539,280,259,1.18,4.66,13,0,0,12,0,0,0,0,11,8,0,0,3,0,0,15,11,1700,0,2,503
"2023-07-25 04:13:40",4,1,Mxgaman,ad4dbd07-92ca-455a-809e-5cead84c1483,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1480,1495,,,,,,,,,,,,,1,1,1,0,,Win,51.39,4241,2939,360,185,175,2.11,12.33,19,1,1,10,4,0,0,1,9,7,0,0,5,0,0,14,9,2260,0,7,429
"2023-07-25 04:22:56",4,1,Mxgaman,cc141880-d403-4e62-884a-4a4c2d4806be,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1495,1510,,,,,,,,,,,,,1,1,1,0,,Win,57.58,5359,3702,488,281,207,1.64,10.00,23,0,0,20,2,0,0,1,14,3,0,0,6,0,0,16,12,2835,0,11,529
"2023-07-25 04:33:29",4,1,Mxgaman,9eeaa1b8-03b1-4dfe-aa99-e1359f9b9ef0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1510,1521,,,,,,,,,,,,,1,1,1,0,,Win,59.33,7242,6972,713,423,290,1.04,4.66,24,4,1,19,0,0,0,0,23,11,0,0,6,0,0,25,19,3125,0,6,787
"2023-07-25 04:47:49",4,1,Mxgaman,2fd38186-60ca-4ea9-9617-acb4664472a4,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1521,1517,,,,,,,,,,,,,5,1,1,0,,Loss,54.09,4292,3397,416,225,191,1.55,7.66,17,2,1,12,0,0,0,0,11,5,0,0,5,0,0,13,10,1950,0,6,441
"2023-07-25 04:56:59",4,1,Mxgaman,694f48ed-6d11-4830-b573-4af64d4d3760,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1517,1513,,,,,,,,,,,,,5,1,1,0,,Loss,54.25,7664,6577,730,396,334,0.88,1.66,22,1,2,19,0,0,0,0,25,14,0,0,3,0,0,23,20,2975,0,9,793
"2023-07-25 05:12:43",4,1,Mxgaman,cbac9329-fa3b-401c-8234-233cf0abc4da,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1513,1528,,,,,,,,,,,,,1,1,1,0,,Win,52.9,6586,5655,637,337,300,1.56,12.00,25,3,1,19,0,0,0,0,16,9,0,0,3,0,0,24,18,3525,0,6,771
"2023-07-25 05:27:49",4,1,Mxgaman,5b2aa662-66e6-49b9-90d2-4b4269ea8a3b,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1528,1543,,,,,,,,,,,,,3,1,1,0,,Win,54.02,7876,5548,722,390,332,1.69,16.33,27,2,2,21,4,0,0,0,16,16,0,0,5,0,0,21,16,3670,0,15,730
"2023-07-25 05:44:03",4,1,Mxgaman,100420e3-565a-4d45-8690-a6ba75c63363,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1543,1548,,,,,,,,,,,,,1,1,1,0,,Win,42.7,512,533,89,38,51,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,6,3,150,0,0,206
"2023-07-25 21:31:59",4,1,Mxgaman,d4da6f00-244f-4bb5-a004-483b13c075e6,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.18,4920,3778,55,32,23,1.43,6.66,20,1,0,11,20,0,0,0,14,2,0,0,3,0,0,17,13,2100,0,19,495
"2023-07-25 21:42:53",4,1,Mxgaman,5159536e-11d8-402e-97f0-dee76411a17f,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1548,1544,,,,,,,,,,,,,7,1,1,0,,Loss,51.33,4093,4348,450,231,219,0.81,-0.33,13,1,0,12,2,0,0,0,16,8,0,0,3,0,0,13,12,1700,0,7,499
"2023-07-25 21:52:15",4,1,Mxgaman,7df1a3bb-a67d-477e-9425-5a8d0195aac6,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1544,1544,,,,,,,,,,,,,5,1,1,0,,Draw,54.22,9594,6842,806,437,369,1.90,22.33,38,2,0,33,7,0,0,2,20,13,0,0,7,0,0,29,26,4680,0,18,1062
"2023-07-26 20:38:06",4,1,Mxgaman,48d4cc4a-b665-4b70-8964-62253a15065c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1544,1540,,,,,,,,,,,,,7,1,0,0,,Left,65.15,1134,1044,66,43,23,0.75,0.00,3,0,1,1,0,0,0,0,4,3,0,0,1,0,0,3,4,450,0,1,249
"2023-07-26 20:42:00",4,1,Mxgaman,b31390da-609f-433c-9547-826bb38ab6fb,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1540,1535,,,,,,,,,,,,,6,1,1,0,,Loss,51.65,3610,3601,424,219,205,0.67,-1.00,8,3,0,5,0,0,0,0,12,9,0,0,3,0,0,12,10,1250,0,2,420
"2023-07-26 20:49:39",4,1,Mxgaman,320ed63d-e4b7-4e5b-8231-c21a2cc32a46,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1535,1548,,,,,,,,,,,,,3,1,1,0,,Win,56.73,3784,3280,416,236,180,1.20,4.66,12,0,0,11,0,0,0,0,10,8,0,0,5,0,0,12,10,1600,0,5,433
"2023-07-26 20:57:51",4,1,Mxgaman,84573fa7-a806-4b4c-894c-fd575ee91258,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1548,1560,,,,,,,,,,,,,1,1,1,0,,Win,47.72,4156,3967,482,230,252,1.09,3.33,12,2,0,9,0,0,0,0,11,7,0,0,3,0,0,16,12,1725,0,3,529
"2023-07-26 21:07:46",4,1,Mxgaman,dadcf56e-6e3a-41a2-b5e8-63d1630ce20d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1560,1573,,,,,,,,,,,,,4,1,1,0,,Win,52.39,7198,5789,754,395,359,1.53,12.00,23,0,1,22,0,0,0,0,15,12,0,0,6,0,0,24,19,3230,0,11,785
"2023-07-26 21:22:09",4,1,Mxgaman,4dc6c5ba-aee5-4918-a731-a75fd83eb09a,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1573,1568,,,,,,,,,,,,,6,1,1,0,,Loss,48.41,4700,4248,471,228,243,0.93,2.33,13,0,3,9,1,0,0,0,14,10,0,0,3,0,0,13,11,1800,0,5,473
"2023-07-26 21:30:39",4,1,Mxgaman,dcddde89-b2fc-4203-818f-4deddff9907d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1568,1583,,,,,,,,,,,,,1,1,1,0,,Win,52.77,3888,2186,343,181,162,4.25,13.66,17,1,1,12,3,0,0,0,4,2,0,0,8,0,0,12,10,1800,0,5,411
"2023-07-26 21:39:51",4,1,Mxgaman,3a9d52c3-5190-4a87-9f9b-2f5ce52ac4c7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1583,1596,,,,,,,,,,,,,1,1,1,0,,Win,57.21,4932,4316,458,262,196,1.31,6.00,17,0,0,15,0,0,0,0,13,6,0,0,5,0,0,15,12,2000,0,7,520
"2023-07-26 21:49:38",4,1,Mxgaman,d1d4ee4a-6622-4e1f-8656-97058231c0c8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1596,1608,,,,,,,,,,,,,1,1,1,0,,Win,60.25,4192,3392,400,241,159,1.75,9.00,14,3,1,9,0,0,0,0,8,9,1,0,4,0,0,15,12,2000,0,1,491
"2023-07-26 22:02:43",4,1,Mxgaman,86d85bc5-67b1-4bb8-a708-04a61f4fb3b8,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1608,1620,,,,,,,,,,,,,1,1,1,0,,Win,54.64,5228,4141,463,253,210,1.21,6.00,17,4,0,12,1,0,0,0,14,9,0,0,4,0,0,17,13,2250,0,7,578
"2023-07-26 22:13:42",4,1,Mxgaman,35b3de1d-86f1-45ca-8385-a11b4eed28e8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1620,1631,,,,,,,,,,,,,1,1,1,0,,Win,55.31,4674,4504,452,250,202,0.93,2.00,14,4,1,8,0,0,0,1,15,9,0,0,5,0,0,16,14,3130,0,4,570
"2023-07-26 22:24:53",4,1,Mxgaman,fffacd84-74ab-4f63-94e2-975e188b9bb2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1631,1643,,,,,,,,,,,,,3,1,1,0,,Win,54.85,6194,5524,629,345,284,1.19,5.66,19,2,0,17,0,0,0,0,16,8,0,0,2,0,0,19,16,2525,0,3,640
"2023-07-26 22:36:53",4,1,Mxgaman,d98bd106-c86c-4df4-8e88-deaf9cf2bd66,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1643,1655,,,,,,,,,,,,,4,1,1,0,,Win,53.45,5815,4248,666,356,310,1.67,10.66,20,0,0,19,0,0,0,0,12,8,0,0,5,0,0,17,14,2700,0,5,557
"2023-07-26 22:47:28",4,1,Mxgaman,c81ba867-86b6-45dd-894c-e5839ad9f348,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1655,1648,,,,,,,,,,,,,8,1,1,0,,Loss,49.18,2900,3332,364,179,185,0.82,-0.33,9,1,0,7,0,0,0,0,11,5,0,0,3,0,0,11,10,1150,0,2,413
"2023-07-26 22:55:14",4,1,Mxgaman,147438e0-aa8b-4a27-b73b-c32e638dffc0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1648,1661,,,,,,,,,,,,,1,1,1,0,,Win,55.32,3441,2088,282,156,126,2.14,10.00,15,2,2,10,0,0,0,0,7,6,0,0,6,0,0,10,8,2000,0,8,331
"2023-07-26 23:02:36",4,1,Mxgaman,a27a2c64-24d5-4f63-ab43-5c1b59763c42,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1661,1672,,,,,,,,,,,,,2,1,1,0,,Win,54.17,2051,2160,120,65,55,1.50,4.00,9,2,0,4,3,0,0,0,6,3,0,0,4,0,0,8,7,1635,0,7,281
"2023-07-26 23:10:15",4,1,Mxgaman,fdc0b6c6-629b-4bcd-a6a5-97f552d63ad1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1672,1665,,,,,,,,,,,,,5,1,1,0,,Loss,53.06,2288,3422,245,130,115,0.50,-6.33,7,1,0,5,0,0,0,0,14,2,0,0,2,0,0,8,11,1000,0,2,376
"2023-07-26 23:24:46",4,1,Mxgaman,9ccab07d-eef8-4689-b584-7d22dc45dcce,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1665,1659,,,,,,,,,,,,,5,1,1,0,,Loss,56.44,8145,7954,613,346,267,0.83,-1.66,24,1,0,22,1,0,0,0,29,10,0,0,5,0,0,23,24,2960,0,8,905
"2023-07-26 23:41:11",4,1,Mxgaman,1c360b04-2d15-4295-acc6-b8370f3a2e78,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1659,1652,,,,,,,,,,,,,6,1,1,0,,Loss,52.7,5433,5242,647,341,306,0.74,-1.66,14,1,0,12,0,0,0,1,19,10,0,0,3,0,0,19,20,2095,0,7,759
"2023-07-26 23:55:06",4,1,Mxgaman,5c6d709c-bf2c-4970-a6ca-b5934f2755f8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1652,1663,,,,,,,,,,,,,1,1,1,0,,Win,50,6119,5790,646,323,323,1.38,8.33,22,1,2,17,0,0,0,0,16,7,0,0,5,0,0,20,18,2875,0,6,728
"2023-07-27 00:08:30",4,1,Mxgaman,b7ddfe59-0a2f-4b13-b2d2-49209d338000,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1663,1656,,,,,,,,,,,,,6,1,1,0,,Loss,56.94,6541,6309,620,353,267,0.79,-2.00,19,3,1,15,0,0,0,0,24,9,0,0,3,0,0,19,18,2450,0,4,700
"2023-07-27 00:21:09",4,1,Mxgaman,db736b59-403a-4aec-83b3-209369996fe1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1656,1667,,,,,,,,,,,,,2,1,1,0,,Win,50.84,4201,2939,419,213,206,1.56,8.00,14,3,0,8,0,0,0,0,9,9,0,0,5,0,0,14,13,1850,0,5,509
"2023-07-27 05:50:36",4,1,Mxgaman,a0339ad6-a9a0-4e77-8d23-c1b86332da60,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1667,1660,,,,,,,,,,,,,5,1,1,0,,Loss,50.57,2302,2909,265,134,131,0.45,-4.66,5,0,1,2,1,0,0,0,11,4,1,0,2,0,0,9,9,600,0,3,355
"2023-07-27 05:57:34",4,1,Mxgaman,f45af8fc-abc5-467d-8d05-0f73620cabfb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1660,1655,,,,,,,,,,,,,5,1,0,0,,Left,36,216,699,50,18,32,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,3,-50,0,0,194
