Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-01 03:37:51",,,Mxgaman,e6cc8860-e455-4ab3-b7b2-2210e40f0483,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,115,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,144
"2023-08-01 17:38:24",,,Mxgaman,d164863c-02ce-4d08-8849-d7b207679aa0,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.76,18669,19115,1174,819,355,0.98,-2.00,83,8,0,71,6,0,0,0,85,0,0,0,3,0,0,,,8300,0,37,552
"2023-08-02 01:44:58",,,Mxgaman,9921ecab-5004-4d80-96f2-8dc1b3c74ea7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.42,7843,6800,473,300,173,1.22,11.00,33,3,0,26,3,0,0,0,27,15,0,0,6,0,0,,,4050,0,16,317
"2023-08-02 01:58:04",,,Mxgaman,3283e6f5-a848-4d1e-870d-508a5da4044c,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.61,4594,4513,423,231,192,0.93,3.00,14,0,0,12,3,0,0,0,15,12,0,0,3,0,0,,,2025,0,6,598
"2023-08-02 02:10:09",,,Mxgaman,409f1f10-8b8f-4c78-82c9-500643e9eaa5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.39,3281,3780,285,155,130,0.91,1.66,10,0,0,7,3,0,0,0,11,8,0,0,4,0,0,,,1400,0,3,405
"2023-08-02 02:18:16",,,Mxgaman,16220e3c-14ec-4d68-bfb3-09148c912f8a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-08-02 02:19:34",,,Mxgaman,60326994-a3f7-4e8d-b268-2ffd18647379,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.41,5647,5372,518,287,231,0.90,0.33,18,1,2,14,0,0,0,0,20,7,0,0,4,0,0,,,2650,0,9,619
"2023-08-02 02:30:59",,,Mxgaman,dd82690f-ca4e-4064-a152-39f049bf86ba,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54,10483,11296,937,506,431,0.76,-1.33,29,3,1,21,3,0,0,0,38,23,0,0,5,0,0,,,4060,0,14,1285
"2023-08-07 20:51:41",,,Mxgaman,e897f23c-1090-4924-ab5a-29bbaba4ddf9,"Halo 3 Octagon (1v1)",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,75,589,449,28,21,7,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,41
"2023-08-07 20:54:19",,,Mxgaman,df3208c7-33ce-4e8d-a712-7ebeb5f158b1,"Halo 3 Octagon (1v1)",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,192,220,24,16,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,63
"2023-08-07 22:37:48",,,Mxgaman,a5775549-615c-4bf5-aefa-87e2f6a530dc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-08-07 22:39:46",,,Mxgaman,7d359e97-9120-4b5b-bd29-86da08b790c6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.46,3927,4176,339,188,151,0.69,-3.33,11,2,1,8,0,0,0,0,16,5,0,0,2,0,0,,,1500,0,2,466
"2023-08-07 22:49:58",,,Mxgaman,aa899de2-b0b3-45e6-b341-ec1cd46f8846,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.87,3795,3769,401,204,197,0.77,-2.00,10,0,2,4,0,0,0,0,13,3,0,0,3,0,0,,,1150,0,1,442
"2023-08-07 22:59:16",,,Mxgaman,03673363-0fd5-4b70-adda-7e07c5e77893,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.48,5360,6939,564,296,268,0.83,-1.66,19,0,2,14,2,0,0,0,23,7,0,0,4,0,0,,,2325,0,3,762
"2023-08-08 00:15:40",,,Mxgaman,9ba9f61f-e403-4547-ad59-5fb672bd5544,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-08-08 00:21:18",,,Mxgaman,89e50528-9620-4c25-bc27-db6a2538e000,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.2,6276,7019,521,298,223,1.14,4.33,24,6,1,12,0,0,0,0,21,4,0,0,4,0,0,,,2635,0,10,726
"2023-08-08 00:34:56",,,Mxgaman,83195a36-027c-41d4-82a7-93d930fa17d8,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.88,6871,6455,611,372,239,1.13,7.00,27,1,1,24,0,0,0,0,24,12,0,0,3,0,0,,,3375,0,9,695
"2023-08-10 01:21:55",,,Mxgaman,2d9fabd2-ee2a-4c33-9611-597807846eac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-08-10 01:23:22",,,Mxgaman,ce14ae35-f628-4170-9818-0e3fb20731cc,Dredge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,28,0,28,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,740
"2023-08-10 01:40:36",,,Mxgaman,02f0a9de-665a-4f20-a606-92389909a88a,Dredge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,84
"2023-08-10 03:06:19",,,Mxgaman,a879264e-e2f6-443d-8fa7-1af9ed98d84a,"Half Pit FFA","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,1,,Loss,62.71,7710,5904,724,454,270,2.07,17.00,31,0,0,29,1,0,0,0,15,3,0,0,9,0,0,,,3250,0,8,990
"2023-08-11 01:27:55",,,Mxgaman,ccbb921b-78dc-46ae-bd52-3c0400113808,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,56.52,1333,1678,92,52,40,0.86,0.00,6,0,0,5,2,0,0,0,7,3,0,0,4,0,0,,,750,0,5,617
"2023-08-11 01:41:47",,,Mxgaman,220fbcb7-fd13-4349-a215-01727b32ea8d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57,6306,5503,500,285,215,1.35,13.00,31,8,1,18,0,0,0,0,23,15,0,0,3,0,0,,,3850,0,15,355
"2023-08-11 02:01:00",,,Mxgaman,7b6c3674-55f7-49a5-a784-1b5f76b196cd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,50.17,3259,3582,295,148,147,0.92,0.00,12,3,0,7,0,0,0,0,13,3,0,0,3,0,0,,,1510,0,3,505
"2023-08-11 02:19:29",,,Mxgaman,eadb2625-d389-4af4-ad48-4d5729d9d209,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.57,3017,3930,280,136,144,0.47,-5.66,7,2,0,5,0,0,0,0,15,7,0,0,3,0,0,,,1305,0,3,459
"2023-08-11 02:29:38",,,Mxgaman,cb9393ce-0c5c-40c4-85ac-4396b5061793,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.02,3520,3892,348,188,160,0.79,-1.00,11,2,1,8,0,0,0,0,14,6,0,0,3,0,0,,,1400,0,2,480
"2023-08-11 02:41:32",,,Mxgaman,b05e941a-02d0-4495-b37c-2cacf76a72d3,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.41,7703,5867,663,374,289,1.37,9.66,26,0,2,22,3,0,0,0,19,8,0,0,5,0,0,,,3085,0,8,751
"2023-08-14 04:35:34",,,Mxgaman,625f1404-42ab-4d89-8f2b-2d108d267890,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.04,4284,4461,493,227,266,1.45,6.00,16,1,0,14,0,0,0,0,11,3,0,0,7,0,0,,,1750,0,8,655
"2023-08-17 04:50:58",,,Mxgaman,d04b5d48-9786-4aac-b357-59ae2bf26d84,"Half Pit FFA","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.66,5210,4675,544,330,214,1.13,3.00,17,0,1,15,0,0,0,0,15,3,0,0,4,0,0,,,1850,0,2,626
"2023-08-17 05:02:26",,,Mxgaman,187b0530-5ed0-4d1c-ade5-666af6d71c32,"Half Pit FFA","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.96,20652,18130,2073,1160,913,1.27,27.33,80,2,4,70,4,0,0,0,63,31,0,0,5,0,0,,,9550,0,23,1819
"2023-08-17 05:34:01",,,Mxgaman,146bf550-7ef2-477b-9ba4-349b862e8563,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.76,5179,4281,321,179,142,1.31,4.33,17,4,0,10,1,0,0,0,13,1,0,0,5,0,0,,,1750,0,7,560
"2023-08-17 05:44:44",,,Mxgaman,903251ab-99c7-477b-a287-39c83c7d256d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.55,2978,3441,253,138,115,0.75,-2.66,9,0,1,6,0,0,0,0,12,1,0,0,4,0,0,,,950,0,5,405
"2023-08-18 03:24:54",,,Mxgaman,81bc54ad-0731-496b-814a-8db839781a45,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.37,2758,4256,326,174,152,0.50,-5.66,7,2,0,5,0,0,0,0,14,4,0,0,3,0,0,,,900,0,2,437
"2023-08-18 03:35:44",,,Mxgaman,a624ca39-33cd-4312-a004-99f732b23ff9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.48,3487,3790,292,162,130,0.86,-1.66,12,0,2,10,1,0,0,0,14,1,0,0,2,0,0,,,1250,0,5,393
"2023-08-18 03:43:20",,,Mxgaman,6a230598-50ac-48fd-a8ad-45b36e0dc516,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.63,4191,4129,410,224,186,1.00,0.33,13,2,0,10,0,0,0,0,13,1,0,0,4,0,0,,,1350,0,4,499
"2023-08-18 03:53:36",,,Mxgaman,c8d44b78-f466-4654-91b9-029bd28bf9f3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.03,3258,3441,246,128,118,1.30,4.33,13,4,0,8,0,0,0,0,10,4,0,0,3,0,0,,,1500,0,4,386
"2023-08-18 04:01:27",,,Mxgaman,fccf101f-f324-4599-b868-a629901f6ca0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.23,3753,2831,402,218,184,2.33,8.66,14,1,0,11,0,0,0,0,6,2,0,0,8,0,0,,,1500,0,5,419
"2023-08-18 04:09:36",,,Mxgaman,ac470826-28bd-4d75-b9b9-2896c8107f25,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.34,4174,3381,410,231,179,1.22,4.66,11,0,0,10,0,0,0,0,9,8,0,0,5,0,0,,,1500,0,5,507
"2023-08-18 04:19:36",,,Mxgaman,fd0277c2-c615-4ee3-9082-b35ad207a90d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.8,3332,3533,379,166,213,0.60,-0.66,6,2,0,3,1,0,0,0,10,10,0,0,2,0,0,,,1100,0,3,525
"2023-08-18 04:30:02",,,Mxgaman,48d9bbcc-59a8-4e68-89cd-cd83aad4b242,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.48,3354,3540,343,180,163,0.69,-3.00,9,2,0,7,0,0,0,0,13,3,0,0,4,0,0,,,1050,0,1,422
"2023-08-18 04:41:14",,,Mxgaman,f099dc4e-6e9f-4657-87e1-d1bd00e930eb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.53,3384,3414,297,156,141,0.69,-3.66,9,3,0,4,0,0,0,0,13,1,0,0,4,0,0,,,950,0,7,355
"2023-08-18 04:48:40",,,Mxgaman,fda24a73-1926-4d63-a413-7d8bae22668e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,35
"2023-08-18 04:50:04",,,Mxgaman,73c857ba-68de-4e86-a21d-c3c9f358e453,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.28,3864,3526,362,182,180,0.90,0.00,9,3,0,6,1,0,0,0,10,3,0,0,3,0,0,,,1050,0,4,566
"2023-08-18 05:00:56",,,Mxgaman,0b4b8a83-9166-462e-a76f-d5a6e48a35dd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-08-18 05:02:44",,,Mxgaman,2cd577ac-8015-4b88-8d78-4d9b244f8908,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.84,2715,3411,309,154,155,0.58,-4.33,7,1,0,5,0,0,0,0,12,2,0,0,2,0,0,,,800,0,6,463
"2023-08-29 01:14:20",,,Mxgaman,42363de7-4e74-4742-b215-9d3971cf8a25,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,61.04,1000,284,77,47,30,3.00,2.33,3,1,0,2,0,0,0,0,1,1,0,0,2,0,0,,,350,0,2,479
"2023-09-12 02:39:18",,,Mxgaman,415cbb8a-9393-4604-8f6b-048e1a3bdcc8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1253
"2023-09-12 04:01:14",,,Mxgaman,411dcffa-a917-4b78-a438-beb2d318b185,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.94,3084,2827,330,178,152,1.00,1.33,10,0,0,8,0,0,0,0,10,4,0,0,3,0,0,,,1500,0,4,382
"2023-09-12 04:09:05",,,Mxgaman,21ef8b26-4745-4847-a7ff-142cf0b5dc30,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.24,6517,6071,608,348,260,1.05,3.00,21,2,0,16,2,0,0,0,20,6,0,0,4,0,0,,,2750,0,9,767
"2023-09-12 04:25:21",,,Mxgaman,2ccd5b62-4b0a-46df-8104-11a03267b041,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.52,5943,6107,525,302,223,0.95,2.66,21,3,1,17,0,0,0,0,22,11,0,0,5,0,0,,,2750,0,7,786
"2023-09-13 03:35:11",,,Mxgaman,1c07926e-7d9a-40aa-952b-549ae0f28bea,"Halo 3 BR Tournament","Spartan Tournament BR(B) GAME...",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,15.65,378,317,115,18,97,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,91
"2023-09-13 03:40:38",,,Mxgaman,d3a34309-f675-44f4-8a6c-a333b4341623,"Halo 3 BR Tournament","Spartan Tournament BR(B) GAME...",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.34,4883,4537,583,311,272,1.15,2.00,15,2,0,13,0,0,0,0,13,0,0,0,3,0,0,,,3000,0,4,943
"2023-09-13 04:02:26",,,Mxgaman,17e6997f-333b-4049-9cb6-ea52cd4a1c19,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.4,3823,4109,297,120,177,1.67,4.00,10,2,0,7,1,0,0,0,6,0,0,0,2,0,0,,,1000,0,3,737
"2023-09-13 05:32:17",,,Mxgaman,f7d16077-b085-4611-ba8b-c061f82610dd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.36,3680,5048,428,207,221,0.71,-2.66,10,2,0,4,2,0,0,0,14,4,0,0,3,0,0,,,1200,0,4,582
