Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-16 03:21:34",2,1,"M1SS KlTTY",345807d3-abe4-48ea-9a2d-16b49c9fcef9,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.41,2931,2698,39,22,17,1.57,4.67,11,,,,,,,,7,2,0,0,6,0,0,,,,0,10,447
"2022-06-16 03:42:05",2,1,"M1SS KlTTY",a972dab1-9348-409d-92d9-5ec9e27d4656,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.93,3579,4372,384,161,223,1.09,2.67,12,,,,,,,,11,5,0,0,3,0,0,,,,0,4,526
"2022-06-16 03:52:57",2,1,"M1SS KlTTY",10f3947e-2fa5-43e7-b513-77567de50f54,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.17,3677,4008,299,150,149,1.00,2.00,14,,,,,,,,14,6,0,0,4,0,0,,,,0,3,647
"2022-06-16 04:05:04",2,1,"M1SS KlTTY",c01719bb-95ba-4d51-833b-6d8d6731d79b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.97,1894,2551,232,102,130,1.29,2.67,9,,,,,,,,7,2,0,0,3,0,0,,,,0,1,444
"2022-06-16 04:14:01",2,1,"M1SS KlTTY",172aa3f1-0e6a-447a-b956-d53491b4b646,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.09,964,1394,216,65,151,0.40,-3.00,2,,,,,,,,5,0,0,0,2,0,1,,,,0,1,342
"2022-06-16 04:21:42",2,1,"M1SS KlTTY",eaf2cc8f-3b20-4166-98c1-6586e6f8a8ac,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.85,3196,2471,169,91,78,1.71,6.00,12,,,,,,,,7,3,0,0,3,0,0,,,,0,1,495
"2022-06-16 04:34:20",2,1,"M1SS KlTTY",00277def-0b1b-481a-a889-900b7d5aa7db,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.23,1489,2216,307,145,162,2.00,4.00,8,,,,,,,,4,0,0,0,3,0,0,,,,0,3,334
"2022-06-16 04:41:05",2,1,"M1SS KlTTY",09f30c67-fe4b-4125-ba6e-0922161123c1,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.22,2408,1651,157,71,86,1.50,4.00,9,,,,,,,,6,3,0,0,6,0,0,,,,0,1,317
"2022-06-16 04:48:41",2,1,"M1SS KlTTY",776f5fe6-579a-4f4c-93aa-6337a9eb2e24,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,68.57,3043,2373,35,24,11,1.63,6.00,13,,,,,,,,8,3,0,0,4,0,0,,,,0,8,489
"2022-06-16 19:01:57",2,1,"M1SS KlTTY",58083081-bd36-4749-8c7a-c679dc2b7b19,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.18,3925,2525,89,50,39,1.67,7.00,15,,,,,,,,9,3,0,0,5,0,0,,,,0,7,473
"2022-06-16 19:13:38",2,1,"M1SS KlTTY",5c050991-a245-4e71-9e9e-aad4b47cebfe,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.82,4262,2786,610,188,422,2.33,8.33,14,,,,,,,,6,1,0,0,6,1,0,,,,0,5,753
"2022-06-16 19:31:55",2,1,"M1SS KlTTY",0f0931e5-8292-4bc5-8327-06d3f26d9871,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.38,8374,6053,621,288,333,2.00,15.67,28,,,,,,,,14,5,0,0,9,0,0,,,,0,13,755
"2022-06-16 19:49:46",2,1,"M1SS KlTTY",51baa920-72be-4ce8-af1e-1aebff87e2f0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.95,4114,1550,198,89,109,4.25,14.00,17,,,,,,,,4,3,0,0,10,0,0,,,,0,12,431
"2022-06-16 19:58:40",2,1,"M1SS KlTTY",cbbaabc5-c8b6-4829-87de-08f4f73038da,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.39,1774,1138,164,40,124,1.90,9.00,19,,,,,,,,10,0,0,0,6,0,0,,,,0,11,442
"2022-06-16 20:19:56",2,1,"M1SS KlTTY",df3d77a8-e73d-482b-b34c-36b79b2c297f,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.39,1320,1873,97,45,52,0.43,-4.00,3,,,,,,,,7,0,0,0,2,0,0,,,,0,0,382
"2022-06-16 20:47:25",2,1,"M1SS KlTTY",e07aabfb-d81b-49ca-8e72-934e3332681f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.9,3042,2998,236,80,156,0.78,0.00,7,,,,,,,,9,6,0,0,2,0,0,,,,0,2,421
"2022-06-16 21:05:37",2,1,"M1SS KlTTY",6b50013b-281a-4e3f-b008-b6526ec5ef59,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.67,5141,3281,87,58,29,2.43,11.33,17,,,,,,,,7,4,0,0,6,0,0,,,,0,9,472
"2022-06-16 21:17:28",2,1,"M1SS KlTTY",a66ee00d-5633-422d-a6da-bdb168fd9514,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,72.86,4599,3059,70,51,19,2.17,8.33,13,,,,,,,,6,4,0,0,7,0,0,,,,0,10,495
"2022-06-16 21:27:46",2,1,"M1SS KlTTY",37e7a65f-e9d5-4107-a234-7cc703dabc14,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.45,5093,3513,330,150,180,1.67,7.33,15,,,,,,,,9,4,0,0,6,0,0,,,,0,5,544
"2022-06-16 22:02:43",2,1,"M1SS KlTTY",28f9bf79-ab6e-4ef7-8083-f71efc0a0d9e,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.84,4253,2946,608,224,384,2.29,12.00,16,,,,,,,,7,9,0,0,6,0,0,,,,0,5,460
"2022-06-16 22:12:31",2,1,"M1SS KlTTY",3e319923-03b4-46f1-883e-c05ae2801888,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.4,3703,3789,278,154,124,1.00,2.33,10,,,,,,,,10,7,0,0,3,0,0,,,,0,5,499
"2022-06-16 22:32:03",2,1,"M1SS KlTTY",4cc7bbc1-3ef8-4a14-a22e-c070f841be1b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.97,4333,4002,308,157,151,0.64,-4.67,9,,,,,,,,14,1,0,0,2,0,0,,,,0,2,527
"2022-06-16 22:49:29",2,1,"M1SS KlTTY",e5f83c38-b392-486b-85ac-1b0419e81b86,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.7,3752,3055,276,162,114,2.00,8.00,14,,,,,,,,7,3,0,0,5,0,0,,,,0,5,471
"2022-06-16 23:02:19",2,1,"M1SS KlTTY",88e4f3f0-c813-4c5f-ac78-90e48677633b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.36,3758,3069,330,153,177,0.91,1.33,10,,,,,,,,11,7,0,0,3,0,0,,,,0,2,497
"2022-06-16 23:21:01",2,1,"M1SS KlTTY",59d885c1-5891-4fa4-a184-867683011ed5,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.57,4287,2743,560,244,316,2.00,10.00,16,,,,,,,,8,6,0,0,6,0,0,,,,0,6,496
"2022-06-16 23:30:40",2,1,"M1SS KlTTY",0b709ac3-ad5c-4d83-bab6-ba14ea12987a,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.97,5335,2559,620,254,366,2.00,11.33,16,,,,,,,,8,10,0,0,6,0,1,,,,0,8,571
"2022-06-16 23:41:35",2,1,"M1SS KlTTY",afed6437-1a03-4a78-8cac-64735d6b6107,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50,4087,2975,526,263,263,1.11,3.67,10,,,,,,,,9,8,0,0,4,0,0,,,,0,3,441
"2022-06-16 23:52:52",2,1,"M1SS KlTTY",96631653-164f-4445-ab34-4b5f6b5e4eaf,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.51,3433,1938,259,136,123,4.00,14.33,16,,,,,,,,4,7,0,0,12,0,0,,,,0,11,410
"2022-06-17 00:01:49",2,1,"M1SS KlTTY",96affef9-63e4-4e95-815c-52bf290320ae,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.38,3356,3288,344,163,181,1.38,4.00,11,,,,,,,,8,3,0,0,3,0,0,,,,0,5,454
"2022-06-17 00:15:54",2,1,"M1SS KlTTY",c38d48d0-545b-430e-96a4-769c96ee419e,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.64,3634,2289,511,177,334,1.71,5.33,12,,,,,,,,7,1,0,0,5,0,0,,,,0,4,402
"2022-06-17 00:25:37",2,1,"M1SS KlTTY",0decf9df-2e7a-4faf-83a9-a204b770fdad,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.38,4224,3216,116,48,68,1.89,9.00,17,,,,,,,,9,3,0,0,7,0,0,,,,0,11,490
"2022-06-17 01:49:01",2,1,"M1SS KlTTY",b30910f2-89d8-4c58-ad92-4079c2dd992d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1320,1315,,,,,,,,,,,,,6,,,,,Loss,42.1,4395,4460,544,229,315,1.23,6.33,16,,,,,,,,13,10,0,0,4,0,0,,,,0,4,667
"2022-06-17 02:02:28",2,1,"M1SS KlTTY",eec1f2e4-cc4a-4005-a815-af454fd4a54c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1315,1318,,,,,,,,,,,,,1,,,,,Win,47.29,3128,1752,203,96,107,3.25,9.67,13,,,,,,,,4,2,0,0,4,0,0,,,,0,2,556
"2022-06-17 02:13:28",2,1,"M1SS KlTTY",d99e394d-be64-45bf-a574-547d52a429db,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1318,1316,,,,,,,,,,,,,8,,,,,Loss,45.34,2521,2885,247,112,135,0.45,-4.33,5,,,,,,,,11,5,0,0,3,0,0,,,,0,1,426
"2022-06-17 02:22:21",2,1,"M1SS KlTTY",9ff05b06-f351-4591-8e5c-51629302c39d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1316,1319,,,,,,,,,,,,,1,,,,,Win,44.47,3765,3965,506,225,281,1.10,4.33,11,,,,,,,,10,10,0,0,4,0,0,,,,0,4,756
"2022-06-17 02:39:08",2,1,"M1SS KlTTY",11f263eb-beb1-419c-9a71-9812e4baf8db,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1319,1313,,,,,,,,,,,,,8,,,,,Loss,49.57,5250,5970,587,291,296,0.55,-5.00,12,,,,,,,,22,15,0,0,2,0,0,,,,0,9,748
"2022-06-17 02:53:44",2,1,"M1SS KlTTY",41f48b64-b025-4e8f-9d84-c7b2f81f20c4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1313,1307,,,,,,,,,,,,,5,,,,,Loss,63.3,3554,4097,297,188,109,0.79,-2.67,11,,,,,,,,14,1,0,0,4,0,0,,,,0,6,632
"2022-06-17 03:05:22",2,1,"M1SS KlTTY",8a6e66b3-ec29-4961-ab6e-d8ab34464f41,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1307,1303,,,,,,,,,,,,,7,,,,,Loss,48.57,4935,6765,490,238,252,0.63,-6.33,15,,,,,,,,24,8,0,0,3,0,0,,,,0,3,821
"2022-06-17 15:51:52",2,1,"M1SS KlTTY",2973f43c-c9f6-4e9a-a6d9-07de9c6f7161,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.77,4179,3518,718,264,454,1.22,5.00,11,,,,,,,,9,9,0,0,6,0,0,,,,0,3,624
"2022-06-17 16:07:40",2,1,"M1SS KlTTY",a136ea93-6e85-41b3-8788-1a44d0244a92,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1303,1306,,,,,,,,,,,,,2,,,,,Win,50.21,3970,3294,484,243,241,1.63,7.00,13,,,,,,,,8,6,0,0,4,0,0,,,,0,5,750
"2022-06-17 16:29:38",2,1,"M1SS KlTTY",d900ed30-10be-49cf-a3cc-eca04cc616b4,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.77,1904,2248,121,82,39,0.63,-3.00,5,,,,,,,,8,0,0,0,2,0,0,,,,0,2,482
"2022-06-17 16:39:25",2,1,"M1SS KlTTY",7c22854e-03ca-43a1-99ed-578c49a2bd06,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.82,3816,2748,275,115,160,2.00,9.67,16,,,,,,,,8,5,0,0,7,0,0,,,,0,9,442
"2022-06-17 16:48:35",2,1,"M1SS KlTTY",78921d97-043c-446c-bb02-62568ab80ff0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1306,1291,,,,,,,,,,,,,5,,,,,Loss,40.97,6363,7251,891,365,526,0.82,1.33,18,,,,,,,,22,16,0,0,3,0,0,,,,0,5,990
"2022-06-17 18:24:26",2,1,"M1SS KlTTY",48d0745e-6e7e-4533-b39b-405e5c69d6e8,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.54,1390,540,130,41,89,4.25,13.67,17,,,,,,,,4,2,0,0,10,0,0,,,,0,4,610
"2022-06-17 18:37:49",2,1,"M1SS KlTTY",f6c1e7e0-be5c-4c1a-9263-92520db0cd91,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.24,1630,1117,116,49,67,1.42,5.33,17,,,,,,,,12,1,0,0,5,0,0,,,,0,7,391
"2022-06-17 18:48:01",2,1,"M1SS KlTTY",83769131-da8e-4955-b345-0c885640211a,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.35,2540,1771,196,83,113,3.67,8.33,11,,,,,,,,3,1,0,0,6,0,0,,,,0,8,367
"2022-06-17 18:58:03",2,1,"M1SS KlTTY",cba3a915-52f7-435f-a52d-419edc3504ff,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.56,1642,1318,45,25,20,1.20,4.67,12,,,,,,,,10,8,0,0,3,0,0,,,,0,6,454
"2022-06-17 19:07:22",2,1,"M1SS KlTTY",0f6dd5ab-3b83-4b60-b80f-23d777804af2,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.68,1099,621,77,19,58,1.71,5.00,12,,,,,,,,7,0,0,0,4,0,0,,,,0,3,365
"2022-06-17 19:14:41",2,1,"M1SS KlTTY",779f8a94-b4c5-4341-8d1d-f3a958940047,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.52,1762,431,124,49,75,5.25,17.00,21,,,,,,,,4,0,0,0,8,0,0,,,,0,10,327
"2022-06-17 19:22:33",2,1,"M1SS KlTTY",a44eb1d6-68fd-48f4-8f6e-b63b3d577a07,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.43,1223,945,74,24,50,1.75,6.67,14,,,,,,,,8,2,0,0,5,0,0,,,,0,6,545
"2022-06-17 19:32:57",2,1,"M1SS KlTTY",6e05dfb7-382e-4f26-8a85-ca7111c07c8c,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.36,1320,804,55,31,24,2.00,8.00,16,,,,,,,,8,0,0,0,4,0,0,,,,0,6,407
"2022-06-17 20:01:35",2,1,"M1SS KlTTY",6f87aafe-b7eb-4596-b630-a3ce9a2ce0a8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1049,1061,,,,,,,,,,,,,1,,,,,Win,47.95,4589,6822,415,199,216,0.77,-3.67,17,,,,,,,,22,4,0,0,2,0,0,,,,0,7,856
"2022-06-17 20:17:09",2,1,"M1SS KlTTY",753c76ce-cd9a-4b8d-a162-d7dde197edca,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1061,1072,,,,,,,,,,,,,3,,,,,Win,55.25,3850,3671,400,221,179,1.09,3.00,12,,,,,,,,11,6,0,0,2,0,0,,,,0,2,540
"2022-06-18 01:42:17",2,1,"M1SS KlTTY",e1400723-49b2-460d-a0ec-0e0599291cff,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,53.78,3931,4330,251,135,116,0.67,0.00,8,,,,,,,,12,12,0,0,3,0,0,,,,0,5,474
"2022-06-18 02:00:46",2,1,"M1SS KlTTY",ef3bf606-c0cb-4d69-9c2c-a099ee3a64d6,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.56,3251,2222,479,132,347,1.14,3.67,8,,,,,,,,7,8,0,0,3,0,0,,,,0,4,697
"2022-06-18 02:13:31",2,1,"M1SS KlTTY",0117adcd-e46f-4cd7-9d4c-2d2b94dfdcd9,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.79,3079,2864,246,152,94,1.22,3.33,11,,,,,,,,9,4,0,0,2,0,0,,,,0,2,563
"2022-06-18 02:23:57",2,1,"M1SS KlTTY",59b133f8-8953-4f76-81fc-ab2fccaa9e51,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.12,3455,3200,245,113,132,1.10,2.67,11,,,,,,,,10,5,0,0,4,0,0,,,,0,3,434
"2022-06-18 02:32:39",2,1,"M1SS KlTTY",a94f04d2-21fd-499f-a71f-37fa5b60d296,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.65,3362,2769,454,180,274,1.22,3.00,11,,,,,,,,9,3,0,0,4,0,0,,,,0,2,497
"2022-06-18 02:41:51",2,1,"M1SS KlTTY",0967dc07-099a-4cdf-8d99-17dda8500fe2,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.14,3704,3630,560,180,380,0.90,1.00,9,,,,,,,,10,6,0,0,3,0,0,,,,0,2,676
"2022-06-18 02:54:13",2,1,"M1SS KlTTY",7d44cbc9-ff0c-4319-9a23-302a9e04abd4,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.47,3869,3439,319,161,158,1.70,8.67,17,,,,,,,,10,5,0,0,8,0,0,,,,0,5,490
"2022-06-18 03:11:36",2,1,"M1SS KlTTY",7bc9f349-c159-4b44-bb55-46a168357ed7,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,70,4101,3337,70,49,21,1.67,7.33,15,,,,,,,,9,4,0,0,4,0,0,,,,0,10,503
"2022-06-18 03:22:27",2,1,"M1SS KlTTY",4496fbd3-5d31-4723-866e-bcac6a62dcbd,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.77,5039,2580,69,44,25,1.60,7.67,16,,,,,,,,10,5,0,0,5,0,0,,,,0,13,630
