Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-21T20:37:02Z,6,1,"Pointz III",bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,35.83,1498,2630,187,67,120,0.30,-6.00,3,10,3,0,0,5,11,450,0,2,Loss,2,11175,1256.898,0,596
2024-02-21T20:37:02Z,6,1,"Kpora Gbora",bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,45.27,2013,3404,201,91,110,0.58,-4.00,7,12,3,0,0,6,10,1300,0,3,Loss,2,11175,1256.898,0,596
2024-02-21T20:37:02Z,6,1,VahlokDovah1,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,37.5,1980,2920,136,51,85,0.50,-3.66,5,10,4,0,0,5,11,700,0,0,Loss,2,11175,1256.898,0,596
2024-02-21T20:37:02Z,6,1,"Dru THC",bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,52.13,7893,2581,376,196,180,2.83,12.66,17,6,5,0,0,14,9,2175,1,6,Loss,2,11175,1256.898,0,596
2024-02-21T20:37:02Z,6,1,doublebbs9395,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,43.41,4004,3132,182,79,103,1.00,0.33,12,12,1,0,0,7,10,1425,0,6,Loss,2,11175,1256.898,0,596
2024-02-21T20:37:02Z,6,1,Colin3432,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,49.53,5808,2377,634,314,320,0.89,0.00,8,9,3,0,0,7,10,1175,0,5,Loss,2,11175,1256.898,0,596
2024-02-21T20:37:02Z,6,1,Toznopboplies,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,32.48,2146,2708,351,114,237,0.50,-4.00,5,10,3,0,0,8,10,650,0,0,Loss,2,11175,1256.898,0,596
2024-02-21T20:37:02Z,6,1,Archaiox,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,44.6,3606,2422,361,161,200,1.33,3.33,8,6,4,0,0,8,10,1050,2,5,Loss,2,11175,1256.898,0,596
2024-02-21T20:37:02Z,6,1,Scheiner7,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,51.37,3385,1909,146,75,71,0.17,-4.66,1,6,1,0,0,7,10,300,0,0,Loss,2,11175,1256.898,0,596
2024-02-21T20:37:02Z,6,1,"Samwise Gamge21",bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,33.46,2065,3338,272,91,181,0.31,-8.66,4,13,1,0,0,4,11,750,1,4,Loss,2,11175,1256.898,0,596
2024-02-21T20:37:02Z,6,1,CamiloCarril,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,48.66,3613,3545,187,91,96,0.73,-2.33,8,11,2,0,0,8,10,975,0,5,Loss,2,11175,1256.898,0,596
2024-02-21T20:37:02Z,6,1,"Chip Chipanski",bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,100,110,728,11,11,0,0.00,-2.00,0,2,0,0,0,0,2,0,0,0,Loss,2,11175,1256.898,0,596
2024-02-21T20:37:02Z,6,1,"Polar Haywyr",bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,36.51,697,1799,189,69,120,0.00,-7.00,0,8,3,0,0,0,6,225,0,0,Loss,2,11175,1256.898,0,596
2024-02-21T20:37:02Z,6,1,"The Hairydoggie",bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,90,9,228,10,9,1,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,11175,1256.898,0,596
2024-02-21T20:37:02Z,6,1,JosePa4306,bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,32.21,2317,1034,683,220,463,1.00,0.66,2,2,2,0,0,3,4,400,0,0,Win,1,16420,1422.345,0,596
2024-02-21T20:37:02Z,6,1,"Veggie Stir Fry",bcb07544-fa20-4b46-a970-a435a504ad82,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,8.7,43,363,46,4,42,0.00,-1.00,0,1,0,0,0,0,2,0,0,1,Win,1,16420,1422.345,0,596
