Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-30 02:18:28",,,Fiboroptik,f55d7704-4fdc-4199-a81c-e3c24ffb1612,Streets,Strongholds,,,,0,0,Cobra,0,,12720,250,,Eagle,0,,8825,216,,1,1,1,0,,Win,69.67,6134,5150,422,294,128,1.35,9.33,23,2,1,17,1,0,0,0,17,10,0,0,5,0,0,,,2975,4,11,662
"2022-09-30 02:39:11",,,Fiboroptik,c7b8700c-08c7-4f95-a4e1-4ce12fe5627f,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8050,4,,Eagle,0,,4025,0,,1,1,1,0,,Win,41.75,4723,3178,570,238,332,1.71,9.00,12,0,0,11,0,0,0,0,7,12,0,0,3,0,0,,,2075,0,4,423
"2022-10-12 02:39:45",,,Fiboroptik,3e25665f-fb1d-4455-9c53-866e798008df,"Live Fire",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,2310,20,,1,1,1,0,,Win,69.52,3907,3088,315,219,96,1.67,7.67,15,1,1,13,0,0,0,0,9,5,0,0,4,0,0,,,1750,2,5,370
"2022-10-14 01:09:19",,,Fiboroptik,bc59c9ad-bb0b-4bd9-a9fc-fa60d3a09421,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,11265,2,,Cobra,0,,10095,0,,1,1,1,0,,Win,59.19,7135,6590,593,351,242,1.00,4.00,23,3,2,17,0,0,0,0,23,12,0,0,4,0,0,,,3225,1,7,746
"2022-10-14 01:34:33",,,Fiboroptik,d9910c9c-4efe-4adc-abbd-8e83a889f75d,Streets,Oddball,,,,0,0,Eagle,0,,14945,2,,Cobra,0,,14305,1,,4,1,1,0,,Win,65.71,7911,8578,595,391,204,0.90,0.67,27,2,1,20,0,0,0,0,30,11,0,0,4,0,0,,,3335,3,14,955
"2022-10-14 02:03:20",,,Fiboroptik,97dc604f-500c-4204-8ed5-cd093cf20f7c,Aquarius,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,6150,49,,5,1,1,0,,Loss,58.06,5142,3801,453,263,190,1.46,7.33,19,1,2,16,0,0,0,0,13,4,0,0,4,0,0,,,2100,0,6,519
"2022-10-27 00:06:43",,,Fiboroptik,53f04170-1144-461b-9a06-e6cf04048169,Streets,"King of the Hill",,,,0,0,Eagle,0,,11500,3,,Cobra,0,,8000,1,,1,1,1,0,,Win,60.12,6783,4165,484,291,193,1.50,12.67,21,0,0,12,5,0,0,0,14,17,0,0,4,0,0,,,3400,1,9,684
"2022-10-27 00:20:52",,,Fiboroptik,4157a5ac-6768-4938-b712-cf8bb076103b,Aquarius,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5750,44,,1,1,1,0,,Win,56.82,4147,3407,359,204,155,1.23,4.33,16,2,0,11,0,0,0,0,13,4,0,0,4,0,0,,,1800,1,5,432
"2022-11-23 03:07:10",,,Fiboroptik,a0fd2796-661a-489b-8637-148adcd46cb8,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,9425,2,,Cobra,0,,9385,0,,3,1,1,0,,Win,64.81,5710,5810,449,291,158,1.00,2.33,20,1,2,14,2,0,0,2,20,7,0,0,3,0,0,,,2495,0,8,747
"2022-11-23 03:21:22",,,Fiboroptik,70b2f73b-5f1a-4404-b35e-74ca44dbcac1,Recharge,Oddball,,,,0,0,Eagle,0,,11940,2,,Cobra,0,,12425,0,,1,1,1,0,,Win,56.63,6853,6985,777,440,337,0.71,-2.33,17,3,2,12,0,0,0,0,24,14,0,0,3,0,0,,,3085,0,3,875
"2022-12-02 00:47:25",,,Fiboroptik,ce667b3b-4f73-4016-9ec4-add06d9cc6ab,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.73,612,609,63,37,26,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,1,0,0,,,200,1,1,169
"2022-12-09 02:31:27",,,Fiboroptik,2677d68c-f5e7-4295-907b-484d1e43159b,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13255,4,,Eagle,0,,10000,1,,4,1,1,0,,Win,61.57,6871,5805,687,423,264,1.17,8.33,21,1,3,15,0,0,0,1,18,16,0,0,3,0,0,,,3260,1,6,747
"2022-12-09 02:56:13",,,Fiboroptik,45d7722f-c926-4717-8b2d-c8297c66f460,Streets,Oddball,,,,0,0,Cobra,0,,14355,2,,Eagle,0,,16260,1,,3,1,1,0,,Win,53.89,8741,7336,822,443,379,1.12,7.33,29,2,2,21,2,0,0,0,26,13,0,0,3,0,0,,,3695,1,9,966
"2022-12-15 00:23:01",,,Fiboroptik,cd4106d6-3394-415e-bd50-66f79d81a444,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,8140,5,,Cobra,0,,3580,1,,1,1,1,0,,Win,51.07,4757,3310,513,262,251,2.50,11.33,15,4,1,10,0,0,0,0,6,7,0,0,5,0,0,,,2525,0,6,503
"2022-12-15 00:33:31",,,Fiboroptik,9480a12c-26a5-470b-9036-8db57a4d54c8,"Live Fire",Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,5760,45,,2,1,1,0,,Win,52.46,4331,4520,427,224,203,0.93,2.67,13,1,0,11,0,0,0,0,14,11,0,0,4,0,0,,,1800,2,7,509
"2022-12-15 00:51:24",,,Fiboroptik,43794570-1da0-471b-be33-bae3939536e9,Recharge,"King of the Hill",,,,0,0,Eagle,0,,7475,4,,Cobra,0,,3800,1,,4,1,1,0,,Win,49.46,2722,2344,186,92,94,1.25,3.00,10,1,2,6,0,0,0,0,8,3,0,0,2,0,0,,,1175,2,5,423
"2022-12-15 01:00:07",,,Fiboroptik,e9215ab2-b69f-44da-af5b-3b2d0fae4970,Streets,Oddball,,,,0,0,Eagle,0,,16305,2,,Cobra,0,,13810,1,,2,1,1,0,,Win,58.16,8407,8562,674,392,282,0.96,4.00,26,2,2,17,2,0,0,0,27,15,0,0,3,0,0,,,4410,1,9,1058
"2022-12-16 02:04:46",,,Fiboroptik,9dfcc3c7-0f06-4696-bc75-67473539f420,Recharge,Oddball,,,,0,0,Cobra,0,,18980,2,,Eagle,0,,16375,1,,7,1,1,0,,Loss,58.33,10135,10649,924,539,385,0.92,0.33,33,8,2,20,0,0,0,1,36,10,0,0,4,0,0,,,4125,0,9,1225
"2022-12-16 02:28:20",,,Fiboroptik,fce54846-9507-4ddf-81a7-85ca9efdf56e,Aquarius,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,4560,36,,6,1,1,0,,Loss,55.53,3735,3354,407,226,181,0.83,0.67,10,0,2,8,0,0,0,0,12,8,0,0,2,0,0,,,1400,0,2,405
"2022-12-16 02:36:28",,,Fiboroptik,7d521bbc-6f05-457c-a478-b60646724aec,Streets,"King of the Hill",,,,0,0,Cobra,0,,13685,3,,Eagle,0,,12825,2,,5,1,1,0,,Loss,54.68,7677,6533,673,368,305,1.22,7.67,28,2,1,18,3,0,0,0,23,8,0,0,6,0,0,,,3675,2,11,822
"2022-12-16 03:27:14",,,Fiboroptik,520c9fb8-c849-4966-bb76-dd0bc09f0cba,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,7730,5,,Cobra,0,,3260,0,,5,1,1,0,,Loss,64.22,2230,3226,204,131,73,0.62,-3.67,8,2,0,5,0,0,0,1,13,4,0,0,2,0,0,,,1010,0,1,334
"2022-12-16 03:34:13",,,Fiboroptik,ceafc6c6-e14b-4ff9-b884-fe970bda0a48,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8065,4,,Cobra,0,,3450,0,,5,1,1,0,,Loss,58.96,3362,3773,307,181,126,0.64,-3.00,9,2,0,7,0,0,0,0,14,6,0,0,2,0,0,,,1275,0,2,396
"2022-12-16 03:42:08",,,Fiboroptik,a6eaa61d-a593-48b7-bb99-219e6a6e89f6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7705,250,,Cobra,0,,4125,6,,5,1,1,0,,Loss,57.62,2475,3432,210,121,89,0.57,-4.33,8,1,1,5,0,0,0,0,14,5,0,0,5,0,0,,,1300,0,5,348
"2022-12-16 03:49:10",,,Fiboroptik,0028169d-431f-4385-af96-ff7124041351,Streets,Oddball,,,,0,0,Eagle,0,,11730,2,,Cobra,0,,7335,0,,7,1,1,0,,Loss,63.61,4831,5435,382,243,139,0.86,-1.00,19,5,2,11,0,0,0,0,22,6,0,0,3,0,0,,,2240,1,8,598
"2022-12-17 21:42:05",,,Fiboroptik,e8adddbd-99cc-4db3-8292-6aaa08caffff,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,9450,5,,Cobra,0,,4635,1,,3,1,1,0,,Win,61.03,5321,3671,467,285,182,2.20,14.00,22,2,1,19,0,0,0,0,10,6,0,0,10,0,0,,,2960,3,10,518
"2022-12-17 21:53:16",,,Fiboroptik,47b30113-26b7-4233-b8c0-8c289f902c09,"Live Fire",Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,4810,38,,3,1,1,0,,Win,55.44,3683,2793,285,158,127,1.38,6.00,11,1,1,3,2,0,0,0,8,9,0,0,3,0,0,,,1550,0,7,433
"2022-12-17 22:05:42",,,Fiboroptik,e6695e99-ae81-478e-8b4c-d89c4607744d,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8860,4,,Cobra,0,,4850,0,,1,1,1,0,,Win,50.24,4276,2418,422,212,210,3.80,16.33,19,1,0,15,0,0,0,0,5,7,0,0,9,0,0,,,3150,1,4,416
"2022-12-17 22:14:46",,,Fiboroptik,b9d4bad3-ac4d-47d1-9017-4d4f3361379f,Streets,Oddball,,,,0,0,Eagle,0,,11605,2,,Cobra,0,,9240,0,,3,1,1,0,,Win,60.53,7038,4843,418,253,165,1.80,15.33,27,2,1,19,1,0,0,0,15,10,0,0,6,0,0,,,3575,4,14,725
"2023-01-13 02:15:07",,,Fiboroptik,0f994a5e-62d3-4036-bc4f-4075e3375528,Streets,Strongholds,,,,0,0,Eagle,0,,10320,250,,Cobra,0,,7150,202,,1,1,1,0,,Win,58.52,7102,4278,458,268,190,2.21,18.67,31,3,1,20,3,0,0,0,14,5,0,0,11,0,0,,,3450,2,15,593
"2023-01-13 02:27:04",,,Fiboroptik,5cb00ce4-c833-459d-9150-2833f88723d4,Empyrean,Slayer,,,,0,0,Eagle,0,,6050,50,,Cobra,0,,5230,40,,1,1,1,0,,Win,55.14,4796,3023,399,220,179,2.13,10.00,17,1,0,13,2,0,0,0,8,3,0,0,7,0,0,,,1850,0,8,642
"2023-01-13 02:42:14",,,Fiboroptik,218d54fb-62a9-4e75-a73a-9f6e9480a8b1,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,16555,4,,Cobra,0,,16095,3,,2,1,1,0,,Win,54.15,8257,8407,916,496,420,0.80,0.33,24,3,1,14,0,0,0,0,30,19,0,0,5,0,0,,,4055,0,6,1014
"2023-02-03 03:42:11",,,Fiboroptik,ce69533a-09cd-41f8-960c-020ca6e21537,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,51.01,5148,5377,594,303,291,0.94,4.33,16,0,1,14,0,0,0,0,17,16,0,0,5,0,0,,,2650,1,8,717
"2023-02-03 04:02:28",,,Fiboroptik,451c2ea6-e3e8-4758-bd30-390c510d19d7,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.27,6605,5344,587,389,198,0.85,0.33,17,1,1,14,0,0,0,0,20,10,0,0,3,0,0,,,2800,1,9,641
"2023-02-03 04:15:08",,,Fiboroptik,aaa8fdfa-a563-4581-b1fb-9591827586ac,"Live Fire",Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,6300,48,,2,1,1,0,,Win,55.62,3885,3730,329,183,146,1.18,3.67,13,0,1,9,0,0,0,0,11,5,0,0,5,0,0,,,1550,0,6,520
"2023-02-03 04:25:23",,,Fiboroptik,11494586-eb64-4571-91b3-afc14465353e,Streets,Strongholds,,,,0,0,Eagle,0,,6875,250,,Cobra,0,,4925,70,,1,1,1,0,,Win,58.54,4218,2290,410,240,170,2.00,10.33,14,1,1,9,3,0,0,0,7,10,0,0,6,0,0,,,2050,1,11,404
"2023-02-10 02:12:21",,,Fiboroptik,ffdb38a2-202a-4f2e-8058-a7ad653770fc,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9120,250,,Cobra,0,,7225,160,,1,1,1,0,,Win,47.46,5163,4146,649,308,341,1.55,9.33,17,2,1,12,0,0,0,0,11,10,0,0,6,0,0,,,2700,1,9,576
"2023-02-10 02:25:28",,,Fiboroptik,8a8e6570-b2fe-47cf-a808-f4e7da70cdb0,Streets,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,6050,45,,2,1,1,0,,Win,52.67,3819,3794,300,158,142,1.00,2.00,11,2,0,8,0,0,0,0,11,6,0,0,5,0,0,,,1400,1,5,551
"2023-02-10 02:37:24",,,Fiboroptik,36ab5385-1521-4d99-af1b-7aa81272bf89,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,12205,3,,Cobra,0,,9670,2,,2,1,1,0,,Win,57.64,6659,6079,569,328,241,1.21,7.00,23,2,1,17,3,0,0,0,19,9,0,0,6,0,0,,,3320,4,11,754
"2023-02-17 04:05:50",,,Fiboroptik,a241931c-8563-40e9-9640-084354df9c75,Recharge,Slayer,,,,0,0,Cobra,0,,6560,50,,Eagle,0,,6200,49,,5,1,1,0,,Loss,47.08,4098,3714,463,218,245,1.30,6.00,13,2,1,6,0,0,0,0,10,9,0,0,3,0,0,,,1750,0,3,525
"2023-03-31 01:07:10",,,Fiboroptik,3aabbf1e-82ef-496d-a6ff-6067188d7ad4,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10900,4,,Cobra,0,,10250,2,,3,1,1,0,,Win,44.41,5429,5853,671,298,373,1.13,5.67,18,2,2,13,0,0,0,0,16,11,0,0,3,0,0,,,3000,1,5,730
"2023-03-31 01:20:37",,,Fiboroptik,99722c6b-bd47-40f8-ba94-2e719c091150,Recharge,Slayer,,,,0,0,Cobra,0,,6110,50,,Eagle,0,,3550,29,,8,1,1,0,,Loss,53.3,3037,3517,379,202,177,0.38,-6.66,5,2,0,3,0,0,0,0,13,4,0,0,2,0,0,,,700,0,1,433
"2023-03-31 01:48:05",,,Fiboroptik,c36bd998-8fc0-49cb-ae3c-6b82d32386ab,Streets,Oddball,,,,0,0,Cobra,0,,11305,2,,Eagle,0,,7425,0,,5,1,1,0,,Loss,56.61,4195,5653,401,227,174,0.45,-9.00,10,1,0,9,0,0,0,0,22,9,0,0,2,0,0,,,1780,0,2,636
"2023-03-31 02:00:14",,,Fiboroptik,9b0dbdd6-c6ca-4819-b02b-e928c4048f6c,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,11655,1,,Eagle,0,,8050,0,,5,1,1,0,,Loss,53.67,5810,7082,626,336,290,0.65,-6.33,17,3,1,12,0,0,0,0,26,8,0,0,2,0,0,,,2125,1,6,756
"2023-04-21 01:11:04",,,Fiboroptik,12094d73-1898-484e-bee3-6e8da51ebe61,"Live Fire",Strongholds,,,,0,0,Cobra,0,,4135,169,,Eagle,0,,3410,42,,5,1,1,0,,Loss,43.57,2006,2431,280,122,158,0.88,0.00,7,2,0,5,0,0,0,0,8,3,0,0,3,0,0,,,1175,0,1,341
"2023-04-28 00:59:51",,,Fiboroptik,c0573ebc-7727-4be1-88d1-826499f3f5a1,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10780,4,,Cobra,0,,7135,1,,1,1,1,0,,Win,59.79,6647,4866,679,406,273,1.47,10.00,22,1,0,21,0,0,0,0,15,9,0,0,8,0,0,,,2900,2,8,641
"2023-04-28 01:12:41",,,Fiboroptik,b32679fe-b949-4352-919a-a4e30a5883c1,Aquarius,Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,3560,28,,1,1,1,0,,Win,58.35,3770,2980,389,227,162,2.13,10.66,17,0,1,15,0,0,0,0,8,5,0,0,11,0,0,,,1950,0,11,380
