Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 15:38:51",1,1,Cartographer269,a247d0fa-24a4-454d-986d-d6bbab8b3968,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.15,3471,3660,537,178,359,0.53,-5.33,8,,,,,,,,15,5,0,0,,0,0,,,,0,4,526
"2021-11-16 15:50:25",1,1,Cartographer269,f545b93a-2c2d-497c-ac0f-a2a60cc78ac5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.83,3104,1770,381,87,294,2.25,5.00,9,,,,,,,,4,0,0,0,,0,0,,,,0,5,318
"2021-11-16 16:06:56",1,1,Cartographer269,8e70c3f4-7f11-45d0-9dc5-c6dffa90e5b3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.54,2838,1700,493,121,372,6.00,13.00,12,,,,,,,,2,9,0,0,,1,0,,,,0,3,658
"2021-11-16 21:21:58",1,1,Cartographer269,52056ed2-a74f-48b6-ad88-16374fb7ad9e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.73,2057,1902,359,157,202,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,1,589
"2021-11-17 11:22:38",1,1,Cartographer269,b031c7f0-d971-4280-80b0-c3040b3cddec,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.02,2781,3854,346,135,211,0.50,-6.33,7,,,,,,,,14,2,0,0,,0,0,,,,0,1,606
"2021-11-17 11:36:12",1,1,Cartographer269,bbcdf088-eb4d-4350-bdcb-b06d5ad071a1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.8,2705,4327,324,116,208,0.56,-5.67,9,,,,,,,,16,4,0,1,,0,0,,,,0,5,593
"2021-11-17 11:49:32",1,1,Cartographer269,d8ee3e95-ab32-4529-942b-8e8830bd5e0b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.24,1461,1154,131,37,94,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,4,281
"2021-11-17 12:03:18",1,1,Cartographer269,0688ce66-6dd2-4ee7-adba-62ea8c2b75c5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.57,5127,4996,575,239,336,1.00,0.67,19,,,,,,,,19,2,0,0,,0,0,,,,0,5,771
"2021-11-17 12:19:48",1,1,Cartographer269,99b591c6-4998-421a-b4e1-bf2cd076543e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.46,953,693,78,30,48,1.50,2.33,3,,,,,,,,2,4,0,0,,0,0,,,,0,0,353
"2021-11-17 12:28:21",1,1,Cartographer269,abff13d4-7e61-4f46-8663-a4d38476e940,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.24,1655,2891,183,59,124,0.70,2.67,7,,,,,,,,10,17,0,0,,0,1,,,,0,3,939
"2021-11-17 14:37:44",1,1,Cartographer269,8f56aec9-24f9-4f2a-8b66-9d2c4b969c8b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.9,4301,4837,571,205,366,0.87,1.00,13,,,,,,,,15,9,0,0,,0,0,,,,0,4,724
"2021-11-17 14:51:54",1,1,Cartographer269,b4abd029-edee-46fc-9601-3cb031510dc7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.29,3398,4355,480,179,301,0.56,-6.33,10,,,,,,,,18,5,0,0,,0,0,,,,0,7,595
"2021-11-17 15:05:23",1,1,Cartographer269,c7e92760-883d-4d22-bb4e-821e219cdef6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.35,1728,2741,310,122,188,0.18,-7.00,2,,,,,,,,11,6,0,0,,0,1,,,,0,0,511
"2021-11-17 18:33:30",1,1,Cartographer269,ed86506b-cba7-4e3d-a7e4-9ac0c8616776,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.88,2395,2987,526,194,332,1.13,2.33,9,,,,,,,,8,4,0,0,,0,1,,,,0,5,555
"2021-11-17 18:44:23",1,1,Cartographer269,ee4c2450-9268-4a4c-9cdb-ab199518b0f7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.72,3945,3933,715,284,431,0.86,0.67,12,,,,,,,,14,8,0,1,,1,1,,,,0,4,851
"2021-11-17 19:00:45",1,1,Cartographer269,9b3f2463-b8cf-408a-9ee7-328ff7350d9c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.32,2901,3483,426,159,267,1.15,2.33,15,,,,,,,,13,1,0,0,,0,0,,,,0,5,488
"2021-11-17 19:10:34",1,1,Cartographer269,bd8a716a-e606-4694-9f1d-f46c7527ea1f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.15,4284,4301,734,280,454,0.93,1.33,14,,,,,,,,15,7,0,0,,0,0,,,,0,3,616
"2021-11-17 19:30:59",1,1,Cartographer269,1b605e55-3e02-456d-be48-e4dbdaef758c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.82,4593,3841,772,292,480,0.92,1.33,12,,,,,,,,13,7,0,0,,0,1,,,,0,2,684
"2021-11-17 19:44:56",1,1,Cartographer269,bbfae401-0de4-4bf4-97d7-4db3b6009633,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.79,4487,4770,478,195,283,0.58,-5.67,11,,,,,,,,19,7,0,0,,0,0,,,,0,10,574
"2021-11-18 11:13:26",1,1,Cartographer269,673aff4a-7700-457e-a957-cab70d53c9bd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.57,5799,3667,776,276,500,2.00,11.00,20,,,,,,,,10,3,0,0,,1,0,,,,0,5,939
"2021-11-18 14:25:34",1,1,Cartographer269,025fc633-e383-418d-add7-6d010e78ce17,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.67,3024,3515,507,191,316,0.29,-9.00,4,,,,,,,,14,3,0,1,,0,0,,,,0,1,469
"2021-11-18 14:35:38",1,1,Cartographer269,ad7dece9-5175-47d7-aa23-697aa6acc4d8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.82,2760,3571,404,173,231,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,7,620
"2021-11-18 14:47:57",1,1,Cartographer269,f2289779-e028-468e-af43-d20b88be270c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.12,1932,997,160,77,83,3.50,6.00,7,,,,,,,,2,3,0,0,,0,0,,,,0,2,393
"2021-11-18 15:04:21",1,1,Cartographer269,f4470982-989b-4495-bf9b-1244f513a718,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.84,4250,3930,704,196,508,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,4,941
"2021-11-18 15:22:11",1,1,Cartographer269,bd91bc27-93ca-4731-ad07-6653a282b368,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.65,5918,2935,1603,347,1256,1.11,2.67,10,,,,,,,,9,5,0,0,,1,0,,,,0,1,823
"2021-11-18 20:13:35",1,1,Cartographer269,5433e7bb-3943-491d-96a1-a0fe1c6669b5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.82,3532,3319,505,191,314,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,4,537
"2021-11-18 20:24:55",1,1,Cartographer269,65842ebf-85c2-4da3-a822-5974cd387fee,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.8,1813,2616,176,63,113,0.50,-4.67,5,,,,,,,,10,1,0,0,,0,0,,,,0,4,461
"2021-11-18 20:34:57",1,1,Cartographer269,9a9f23b1-ac41-4158-8aa2-db3783912e04,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.2,4386,4107,689,277,412,0.75,-0.67,12,,,,,,,,16,10,0,0,,0,0,,,,0,4,554
"2021-11-18 20:47:02",1,1,Cartographer269,c17ad56e-c1d0-4986-9f60-4492f9928b6a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.16,828,1003,161,55,106,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,0,258
"2021-11-18 20:53:34",1,1,Cartographer269,587e98d6-7aba-4c34-b9ef-9855904108ac,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,21.26,2872,2076,842,179,663,1.14,2.33,8,,,,,,,,7,4,0,0,,1,0,,,,0,4,566
"2021-11-19 11:13:52",1,1,Cartographer269,a56166e6-6423-4d72-9b69-529b939c058a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.21,2281,2488,435,114,321,1.17,4.33,7,,,,,,,,6,10,0,0,,2,0,,,,0,4,953
"2021-11-19 11:45:17",1,1,Cartographer269,5907dcd7-d65c-4193-b92e-9f557077b9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,158
"2021-11-19 12:26:45",1,1,Cartographer269,0043dacc-cda0-4387-b536-f8e4b1f412f7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.14,3863,3586,436,175,261,0.91,6.00,10,,,,,,,,11,21,1,0,,2,0,,,,0,4,956
"2021-11-19 14:53:19",1,1,Cartographer269,56b8524b-7223-410f-b0b7-b086e75105a4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Left,30.88,522,585,68,21,47,0.50,-0.33,1,,,,,,,,2,2,0,0,,0,0,,,,0,1,550
"2021-11-19 20:35:12",1,1,Cartographer269,ccb35c57-4f2d-4beb-a70d-96c6171cfe12,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,33.87,4530,3811,750,254,496,1.45,13.00,16,,,,,,,,11,24,0,0,,1,0,,,,0,11,1144
"2021-11-19 20:59:06",1,1,Cartographer269,a4adffac-b657-436f-ae7a-79f935808465,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,49.24,552,3367,132,65,67,0.08,-8.67,1,,,,,,,,12,7,0,0,,0,0,,,,0,2,810
"2021-11-19 21:16:00",1,1,Cartographer269,dba6f76e-2e35-4703-8964-7c457d0f4b46,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.36,1866,3396,232,89,143,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,1,526
"2021-11-20 00:21:49",1,1,Cartographer269,4b87edb2-37bd-4759-817f-cb28fa3f923a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46,3016,1724,300,138,162,3.00,7.00,9,,,,,,,,3,3,0,0,,0,0,,,,0,4,363
"2021-11-20 00:30:57",1,1,Cartographer269,38cc3810-a87e-4239-a93f-3ee35d2c7e65,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.18,2999,3094,398,144,254,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,2,588
"2021-11-20 00:42:44",1,1,Cartographer269,a82bcddd-cf02-4b2a-a199-7169553e3f09,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.74,4178,3738,489,209,280,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,6,509
"2021-11-20 00:53:44",1,1,Cartographer269,d8de50a4-1cf1-4b9a-8614-9326e36bf12e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.36,2059,2668,242,88,154,0.90,-1.00,9,,,,,,,,10,0,0,0,,0,0,,,,0,3,343
"2021-11-20 01:02:02",1,1,Cartographer269,4e9d117b-74c1-40b5-b0e7-86238942016b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.59,3276,4160,580,247,333,0.75,-3.33,12,,,,,,,,16,2,0,0,,0,0,,,,0,1,521
"2021-11-20 01:12:12",1,1,Cartographer269,29aed09a-7601-46e8-ad20-8a8c1af2d50e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.94,1011,1543,128,46,82,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,2,377
"2021-11-20 01:19:06",1,1,Cartographer269,0aa0d2ff-cbef-4dea-8cf1-3d45923f1821,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.64,3453,3091,317,132,185,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,3,573
"2021-11-20 01:30:52",1,1,Cartographer269,02583d3a-52ef-4961-8aa3-2c4407d5dd71,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.63,5412,4223,782,263,519,1.71,10.33,24,,,,,,,,14,1,0,0,,0,0,,,,0,19,782
"2021-11-20 10:46:42",1,1,Cartographer269,a30d8909-3b1b-4f9b-94f8-3596af57565e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.11,4028,3282,642,219,423,1.45,6.33,16,,,,,,,,11,4,0,0,,1,0,,,,0,6,783
"2021-11-20 11:22:41",1,1,Cartographer269,2864ba26-cc2a-416b-8318-fabcb2730a8c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.2,575,1086,137,40,97,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,1,508
"2021-11-20 11:33:59",1,1,Cartographer269,775c0913-95ed-4eb5-861e-d33e00471634,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.09,1438,1249,256,54,202,1.67,6.67,5,,,,,,,,3,14,0,0,,0,0,,,,0,4,686
"2021-11-20 12:53:51",1,1,Cartographer269,95f30b29-d04e-4f04-9087-8d09fc48cd82,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.2,1399,1943,411,120,291,0.83,-0.33,5,,,,,,,,6,2,0,0,,1,0,,,,0,0,497
"2021-11-20 13:05:50",1,1,Cartographer269,b9e963b6-857a-47b3-b520-32e70d2bd721,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,35.63,3535,4924,522,186,336,0.63,-5.67,10,,,,,,,,16,1,0,0,,0,0,,,,0,3,764
"2021-11-20 13:20:21",1,1,Cartographer269,22711f21-1319-49bd-8d68-53d8c9493688,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,21.75,2638,2381,446,97,349,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,7,428
"2021-11-20 13:30:00",1,1,Cartographer269,9f9cdfe8-afc7-4bc6-905c-7d20bca5e552,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,41.44,6294,5344,707,293,414,1.93,14.67,27,,,,,,,,14,5,0,0,,0,0,,,,0,13,757
"2021-11-20 13:46:28",1,1,Cartographer269,908fa5a3-2eec-497e-a3ae-583ac75f3118,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,42.46,4822,4469,570,242,328,0.81,-0.33,13,,,,,,,,16,8,0,0,,0,0,,,,0,8,576
"2021-11-21 21:35:09",1,1,Cartographer269,73499ea8-db8d-4646-a17d-ac27da394203,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.31,3674,3486,489,158,331,1.30,4.33,13,,,,,,,,10,4,0,1,,0,0,,,,0,5,708
"2021-11-21 21:48:53",1,1,Cartographer269,5943513b-5d15-4406-886c-715a81c23d3c,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.86,4329,3682,692,262,430,1.70,9.33,17,,,,,,,,10,7,0,0,,0,0,,,,0,6,609
"2021-11-22 01:11:09",1,1,Cartographer269,1e982aff-cedf-48f2-b5b4-fb094217db47,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.74,4000,3602,606,259,347,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,6,531
"2021-11-22 01:22:21",1,1,Cartographer269,e815d8d3-6d81-42fc-b9b6-0738733b9ef6,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,34.28,3210,3612,528,181,347,1.00,0.33,12,,,,,,,,12,1,0,0,,0,0,,,,0,3,674
"2021-11-22 01:35:22",1,1,Cartographer269,0f259c49-8b46-4844-946d-46e7941d8632,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,29.65,2334,3573,344,102,242,0.50,-6.67,7,,,,,,,,14,1,0,0,,0,0,,,,0,2,493
"2021-11-22 01:46:16",1,1,Cartographer269,a8327ced-1097-42fc-b5d8-920bbdbd6844,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,41.57,4174,4893,356,148,208,0.72,-3.33,13,,,,,,,,18,5,0,0,,0,0,,,,0,6,714
"2021-11-22 02:00:02",1,1,Cartographer269,6a2a8238-d74b-4242-a2ba-4b365241b089,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,39.52,808,2253,124,49,75,0.00,-10.00,0,,,,,,,,10,0,0,0,,0,0,,,,0,0,293
"2021-11-22 12:27:54",1,1,Cartographer269,297a75ca-ab38-4ff8-883e-9040b4a6f49b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.36,2976,2210,324,134,190,2.00,7.33,12,,,,,,,,6,4,0,0,,0,0,,,,0,8,401
"2021-11-22 12:38:04",1,1,Cartographer269,b977a29d-4ecf-4350-805a-64a97cbbbf0f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.69,4179,3430,318,158,160,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,6,526
"2021-11-22 12:51:18",1,1,Cartographer269,8df064e5-1d1e-421d-b173-99716b022086,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.21,397,255,63,31,32,1.00,2.00,1,,,,,,,,0,3,0,0,,0,0,,,,0,1,491
"2021-11-22 13:02:08",1,1,Cartographer269,14ba4639-b666-4466-b0e8-ea5e33cec587,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.19,4586,3367,748,151,597,1.27,8.33,14,,,,,,,,11,16,0,0,,3,0,,,,0,10,940
"2021-11-22 13:36:51",1,1,Cartographer269,0baec082-1fb9-4219-ab58-295d71c96906,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.34,3091,1786,797,186,611,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,4,903
"2021-11-22 13:55:32",1,1,Cartographer269,93cf5ff5-f87b-4dfa-93f5-ff2e648e49f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,43.06,2987,3797,418,180,238,0.92,5.67,12,,,,,,,,13,20,0,1,,1,0,,,,0,11,1141
"2021-11-22 14:16:40",1,1,Cartographer269,8cb79f75-2987-4c9d-bec8-bf0bfa1f2bd5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.52,1397,1973,169,82,87,0.40,3.00,2,,,,,,,,5,18,0,1,,1,0,,,,0,2,705
"2021-11-22 14:33:45",1,1,Cartographer269,135445f1-d961-41e1-aca4-12b5feead6d5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.69,2167,2648,171,73,98,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,3,501
"2021-11-22 14:45:12",1,1,Cartographer269,dc730542-a9e8-49f5-8acc-6b5f7605aed4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,22.17,4380,3058,690,153,537,0.90,5.00,9,,,,,,,,10,18,0,0,,3,0,,,,0,8,935
"2021-11-22 16:31:40",1,1,Cartographer269,dbbb6afd-64d4-4cc3-951d-a50d2e3768de,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.18,2981,2127,408,168,240,4.33,10.00,13,,,,,,,,3,0,0,0,,0,0,,,,0,5,524
"2021-11-22 16:42:18",1,1,Cartographer269,8248285d-d660-4eae-8044-8baf13417697,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,683,,,,,,,,,,,,,6,,,,,Loss,40.62,3302,3635,421,171,250,0.86,-1.33,12,,,,,,,,14,2,0,0,,0,0,,,,0,6,492
