Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-03 18:39:34",,,"My Little Twny",faf980b7-11e8-4f55-89c8-652e9b413901,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,259
"2022-12-09 21:14:20",,,"My Little Twny",f6801b9c-3382-492e-abc7-f9fd3ceaa3c7,"Fortress Defense","Fortress Attack, Bots & AR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.52,12896,5602,447,123,324,1.14,3.33,24,1,0,0,0,0,0,0,21,1,0,0,11,8,0,,,2700,0,15,1494
"2022-12-09 21:39:12",,,"My Little Twny",7f497f63-6d0f-47f9-9e56-bd7035fc10ff,"Bespin Platforms",Slayer,,,,0,0,,,,,,,,,,,,,22,0,1,1,,Loss,42.86,168,229,7,3,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,384
"2022-12-09 21:45:58",,,"My Little Twny",5e069678-c9a1-44f7-93e1-6ff2a7f66574,Institute,"Invisible Shock Rifle",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,54.55,803,456,33,18,15,2.00,2.00,4,0,0,1,0,0,0,0,2,0,0,0,3,0,0,,,400,0,2,572
"2022-12-09 21:51:40",,,"My Little Twny",7e196686-fcab-4b32-a17f-ba69d78ca6c2,"LG Jump Progression (Parkour)","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,76.92,456,2139,39,30,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6082
"2022-12-09 21:56:47",,,"My Little Twny",b4f0f61b-db04-41bd-9be3-f3aec0d219bc,Institute,"FFA Snipers BLASFM",,,,0,0,,,,,,,,,,,,,22,0,1,1,,Loss,27.66,2484,3731,47,13,34,0.60,-5.00,9,3,0,2,9,0,0,0,15,3,0,0,2,0,0,,,1050,0,6,429
"2022-12-09 22:03:23",,,"My Little Twny",da40e98a-7f70-4f64-837e-372455abf1e0,"Guardian - Flaco Remake","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,100,3971,3549,13,13,0,0.93,0.00,14,0,1,0,10,0,0,0,15,3,0,0,4,0,0,,,1550,0,11,526
"2022-12-13 04:07:55",,,"My Little Twny",bc90a097-3b17-4606-a29f-56a8e70c0000,"SKY CASTLE WARS",CTF,,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,1.23,7795,2980,243,3,240,2.60,16.00,26,0,0,0,22,0,0,0,10,0,0,0,10,3,0,,,2725,0,24,852
"2022-12-13 04:51:30",,,"My Little Twny",5536f694-9a36-439c-afa2-c118d355bcda,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Win,32.94,486,572,85,28,57,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,353
"2022-12-13 04:58:32",,,"My Little Twny",1e237303-a493-47e9-8f61-cf11dc5553ad,Turf,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,45.98,1061,922,87,40,47,1.33,2.00,4,1,0,1,0,0,1,0,3,3,0,0,3,0,0,,,550,0,3,291
"2022-12-13 05:05:29",,,"My Little Twny",9be4b8e8-3da2-4449-907f-b2788ae97284,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Win,34.5,1759,2723,229,79,150,1.00,1.66,9,5,0,0,0,0,0,0,9,5,0,0,3,0,0,,,1150,0,2,322
"2022-12-13 05:12:09",,,"My Little Twny",006594a9-9191-4e69-ad9e-579f52893aa9,"Zanzibar - Last Resort  Remake",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.32,1953,1185,107,41,66,2.67,5.00,8,0,0,3,4,0,0,0,3,0,0,0,4,0,0,,,800,0,6,377
"2022-12-13 05:20:20",,,"My Little Twny",82f398fd-6217-4100-a983-e74299ac22dd,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,425,20,0,0,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,87
"2022-12-13 22:57:23",,,"My Little Twny",da209e02-2299-422e-87e1-2ef04c801acc,"Husky Raid","Husky Raid",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,15.62,114,592,32,5,27,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,935
"2022-12-13 23:15:50",,,"My Little Twny",dd8807d1-4a32-48e8-a597-3c2f9c3a7665,Perilous,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.91,4979,4945,781,257,524,1.12,3.66,19,4,2,1,0,0,0,0,17,5,0,0,3,0,0,,,2475,0,3,630
"2022-12-14 03:10:59",,,"My Little Twny",c7e51106-809f-4660-9872-a784ee59db1d,"Spicy Sumo Bowl","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,16,0,0,0,,Left,0,0,11490,0,0,0,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,10,0,0,0,,,-1000,0,0,1127
"2022-12-14 03:12:34",,,"My Little Twny",1b10d230-3a68-4f1e-8730-80bd7d9f8304,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,2865,4594,0,0,0,1.00,0.00,4,0,0,0,0,0,0,0,4,0,0,3,1,10,0,,,500,0,0,982
"2022-12-14 03:27:28",,,"My Little Twny",35a9599b-43c0-4438-a76b-19b64b3e403c,Valhalla,Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,30.35,8943,5496,1275,387,888,0.50,-9.00,10,0,0,2,0,0,0,0,20,3,0,0,3,3,1,,,1250,0,4,1649
"2022-12-14 03:42:42",,,"My Little Twny",832c26f8-67d2-4e26-82eb-db93c346bb1a,"Rat's Nest",Slayer,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Win,0,0,15,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,917
"2022-12-15 14:46:31",,,"My Little Twny",79a86802-fbb5-40e7-8c4e-b50f97c5e911,"Shrink Sumo","Shrink Sumo 20 rounds",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1315
"2022-12-15 15:02:13",,,"My Little Twny",b303a6fe-202f-4c4b-8aea-54ba9b4cd85c,"Lightspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,4015,2869,945,0,945,0.92,-1.00,11,0,0,0,0,0,0,0,12,0,1,2,4,5,0,,,750,0,12,1886
"2022-12-15 15:18:22",,,"My Little Twny",273eba0b-6e10-4e1e-80b7-6ed4617a956e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,17,0,0,1,,Left,42.42,325,1402,33,14,19,0.00,-4.33,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,,,100,0,0,1193
"2022-12-15 15:32:10",,,"My Little Twny",0a8e7978-c864-4cd4-a44c-04d59d2b2711,"Sandtrap Remake",Snipes,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,42.31,4136,4443,78,33,45,0.83,-1.00,5,1,0,0,3,0,0,0,6,0,0,0,2,9,0,,,600,0,1,739
"2022-12-15 15:39:32",,,"My Little Twny",b756b746-bdec-45e5-a0b2-5b19cf8e58e8,Void,"Splatter Monke",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,392
"2022-12-15 15:47:31",,,"My Little Twny",68182800-9d00-4d50-bdb7-9eb5dca17758,Void,"Splatter Monke",,,,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,85.71,97,950,7,6,1,0.11,-8.00,1,0,0,0,0,0,0,0,9,0,0,3,1,3,0,,,-200,0,0,322
"2022-12-23 04:57:54",,,"My Little Twny",4c302364-848b-48dc-baec-72702e772cd0,"Star wars Ro sham bo","Ro sham bo",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Win,73.33,92,1052,15,11,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,1,497
"2022-12-23 05:02:05",,,"My Little Twny",1c9d162b-f866-4554-9279-7076c210568b,"World of tanks",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,36.7,6578,2039,109,40,69,1.00,1.33,6,0,0,0,0,0,0,0,6,4,0,0,6,1,0,,,650,0,2,917
"2023-01-13 04:25:19",,,"My Little Twny",ce5075ae-4095-4019-93dc-d60668597258,Arid,"REMAKES CTF H123 3BOTS",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,38.74,2305,1955,333,129,204,0.57,-2.66,4,0,0,0,0,0,0,0,7,1,0,0,2,1,0,,,550,0,2,478
"2024-03-14 05:07:14",,,"My Little Twny",45d1c197-c31c-464a-9da2-37a285b1dde9,"Merchant's Square",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,105,1832,13,0,13,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,5,0,0,0,,,-500,0,0,305
"2024-03-14 05:13:56",,,"My Little Twny",b20e112c-72a9-4332-b2b5-692d3ae335ad,"Merchant's Square",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,32,513,32,0,32,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,487
"2024-03-14 05:25:41",,,"My Little Twny",dbd8fcec-b759-44d1-a19b-69355cc45fe2,"Merchant's Square",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,29
"2024-03-14 05:29:00",,,"My Little Twny",a55e21d4-a95c-4671-98e8-20ba80782576,"Outlook (Husky)",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,283
