Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 08:35:47",1,1,Shokoye,3c7e0958-607c-44b2-b1f9-9125017ef61f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,2,1,1,0,,Win,54.61,4339,2935,412,225,187,1.30,7.00,13,1,0,7,2,0,0,0,10,12,0,0,,0,0,,,1900,2,5,507
"2021-11-17 08:46:14",,,Shokoye,0c81049f-c27e-46b4-b61e-0ace6d263f81,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,1,1,1,0,,Win,47.53,5644,4661,930,442,488,1.79,13.33,25,4,0,15,1,0,0,0,14,7,0,0,,0,0,,,3475,1,12,723
"2021-11-17 08:59:36",,,Shokoye,bf0096a2-35f7-4316-b215-2a005aec2de8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,3,1,1,1,,Win,56.35,9338,7866,701,395,306,1.48,13.66,37,6,1,13,13,0,0,0,25,5,0,0,,0,0,,,4600,1,16,1046
"2021-11-17 09:18:01",1,1,Shokoye,2d779ea0-d829-4db1-935b-7bdf6da2c9cc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,5,1,1,0,,Loss,57.46,5090,5778,583,335,248,0.95,1.00,18,0,1,10,0,0,0,0,19,6,0,0,,0,0,,,2245,1,5,773
"2021-11-17 09:32:04",,,Shokoye,be909200-5c83-465f-a439-f6d1e2fcfcbb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,6,1,1,1,,Loss,54.18,2559,2911,251,136,115,0.25,-8.33,3,0,0,2,1,0,0,0,12,2,0,0,,0,0,,,460,1,3,356
"2021-11-17 09:38:58",1,1,Shokoye,acb4f416-c7a8-4058-a0b6-5783d210f4d2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,6,1,1,0,,Loss,45.13,3600,3684,421,190,231,0.83,0.00,10,2,0,6,0,0,0,0,12,6,0,0,,0,0,,,1300,0,3,491
"2021-11-17 09:48:29",1,1,Shokoye,95b3771c-a3f3-45b7-a50c-38ead95d88ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,5,1,1,0,,Loss,54.59,5889,6012,621,339,282,1.16,6.00,22,6,1,9,0,0,0,0,19,9,0,0,,0,0,,,3555,1,11,765
"2021-11-17 10:22:27",1,1,Shokoye,44833ad8-a2c8-4a55-a51c-38b875d60d14,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,3,1,1,0,,Win,46.96,5820,5332,658,309,349,1.25,8.33,20,5,1,7,2,0,0,1,16,13,0,0,,0,0,,,3070,0,9,765
"2021-11-17 10:37:17",1,1,Shokoye,e510cb53-8f49-471b-9acb-0b53a92792e7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,1,1,1,0,,Win,50,4499,3297,454,227,227,1.80,10.33,18,2,2,7,4,0,0,0,10,7,0,0,,0,0,,,2150,0,7,477
"2021-11-17 10:48:02",1,1,Shokoye,da84b8b3-c391-495b-8954-17f9dd83850f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1395,1410,,,,,,,,,,,,,1,1,1,0,,Win,56.03,5240,3978,423,237,186,1.82,10.33,20,3,0,6,7,0,0,0,11,4,0,0,,0,0,,,3025,3,9,620
"2021-11-17 11:07:03",1,1,Shokoye,e070c0fb-960e-40be-be3d-96f0b7ff6cd3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,5,1,1,0,,Loss,54.23,7718,6661,721,391,330,1.00,5.66,22,6,2,4,0,0,0,0,22,17,1,0,,0,0,,,3825,0,8,913
"2021-11-17 11:23:59",1,1,Shokoye,94e994d2-a44c-4b7f-9129-b0016e3438fd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,7,1,1,0,,Loss,55.28,6489,6697,653,361,292,0.79,-0.66,19,6,0,12,0,0,0,0,24,13,0,0,,0,0,,,3090,1,7,875
"2021-11-17 11:42:07",,,Shokoye,5cfea8a1-941e-41ad-8e1c-36c248ebc67c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,1,1,1,0,,Win,9.09,327,479,11,1,10,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,,1040,0,0,352
"2021-11-17 11:50:59",1,1,Shokoye,08f03b9c-95d4-4261-a861-45a455134178,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,2,1,1,0,,Win,59.05,4148,5037,420,248,172,0.88,-0.66,15,2,1,6,1,0,0,0,17,4,0,0,,0,0,,,2550,0,6,657
"2021-11-17 12:04:03",,,Shokoye,307864ab-700b-46a7-9f8c-0c9a6c518dd2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,8,1,1,0,,Loss,55.03,4127,4616,487,268,219,0.71,-3.33,12,3,1,6,0,0,0,0,17,5,0,0,,0,0,,,1695,0,6,556
"2021-11-17 12:15:16",,,Shokoye,6823fd6c-f8c7-4d2d-bfce-e1f3379e82b2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,7,1,1,0,,Loss,58.12,4114,4731,425,247,178,0.76,-1.00,13,3,0,8,1,0,0,0,17,9,0,0,,0,0,,,1935,0,3,589
"2021-11-17 12:31:12",1,1,Shokoye,26b02f3b-236b-4550-986f-0419edcd7f56,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,5,1,1,0,,Loss,52.13,2057,4205,188,98,90,0.38,-9.66,6,2,0,3,0,0,0,0,16,1,0,0,,0,0,,,1245,1,2,516
"2021-11-17 12:42:55",1,1,Shokoye,e6aeb2e1-8d3d-42b8-a48f-4c4577588192,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1413,1416,,,,,,,,,,,,,1,1,1,0,,Win,54.25,6240,5433,682,370,312,1.38,8.33,18,3,1,10,0,0,0,0,13,10,0,0,,0,0,,,3135,0,8,753
"2021-11-17 12:57:11",,,Shokoye,b3496ff2-40f0-4ecc-a024-d5576ef9ae83,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1416,1419,,,,,,,,,,,,,4,1,1,0,,Win,60.42,6018,5814,624,377,247,0.95,1.33,18,5,1,9,0,0,0,0,19,7,0,0,,0,0,,,2425,0,7,780
"2021-11-17 13:12:28",,,Shokoye,fd045036-d6ed-42df-b640-212ab4c6a65c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1419,1434,,,,,,,,,,,,,4,1,1,0,,Win,41.43,7563,6760,1050,435,615,1.45,12.66,32,4,2,9,6,0,0,0,22,8,0,0,,0,0,,,3935,0,10,960
"2021-11-17 13:29:34",1,1,Shokoye,e5ecb78f-4f3f-4acb-ae92-46e2b59fefd5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1434,1437,,,,,,,,,,,,,1,1,1,0,,Win,48.76,4759,5502,484,236,248,1.18,5.66,20,3,0,13,0,0,0,0,17,8,0,0,,0,0,,,3180,0,4,750
"2021-11-17 13:47:21",1,1,Shokoye,c406565e-f070-4167-93f0-54e3879b206f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1437,1437,,,,,,,,,,,,,5,1,1,0,,Loss,47.35,2486,4078,302,143,159,0.53,-6.33,8,2,1,3,0,0,0,0,15,2,0,0,,0,0,,,1050,0,4,447
"2021-11-17 13:56:47",,,Shokoye,b008f01a-7824-472d-9a2e-32a4f64f9f0d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1437,1436,,,,,,,,,,,,,5,1,1,1,,Loss,50.79,6902,6276,699,355,344,0.96,2.33,22,5,0,9,1,0,0,0,23,10,0,1,,0,0,,,3600,0,12,988
"2021-11-17 14:14:18",1,1,Shokoye,9633fb4d-3364-4e38-b70f-d1691705af7a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1436,1436,,,,,,,,,,,,,5,1,1,0,,Loss,54.34,6001,6328,749,407,342,0.84,-0.33,21,2,0,16,0,0,0,0,25,11,0,0,,0,0,,,3055,2,9,745
"2021-11-17 14:29:36",1,1,Shokoye,20f76d6c-7e03-4bd1-845c-62fe6cf30734,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1436,1435,,,,,,,,,,,,,5,1,1,0,,Loss,57.03,3695,4252,384,219,165,1.08,2.66,13,2,0,8,0,0,0,0,12,5,0,0,,0,0,,,1550,0,6,496
"2021-11-17 14:39:47",,,Shokoye,86ac8c73-b6f5-4c4f-ac66-6eb65d254b62,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1435,1438,,,,,,,,,,,,,1,1,1,0,,Win,48.21,3728,3497,392,189,203,1.27,6.66,14,4,2,5,0,0,0,0,11,11,0,0,,0,0,,,1950,0,7,474
"2021-11-17 14:48:41",,,Shokoye,887ac25f-dfe0-4dc8-9d0c-d25b15ca2ee1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1438,1441,,,,,,,,,,,,,1,1,1,0,,Win,42.42,1632,1280,165,70,95,2.00,4.33,6,0,0,5,0,0,0,0,3,4,0,0,,0,0,,,850,1,3,280
"2021-11-17 14:57:39",,,Shokoye,b109e892-de6b-44f9-8bcc-651633964ddf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1441,1440,,,,,,,,,,,,,5,1,1,1,,Loss,54.1,3575,4860,329,178,151,0.44,-7.66,8,1,0,4,3,0,0,0,18,7,0,0,,0,0,,,1525,0,3,627
"2021-11-17 15:09:57",,,Shokoye,763cc228-0c57-4698-927b-41cc1bb00187,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1440,1455,,,,,,,,,,,,,2,1,1,0,,Win,63.93,4910,4151,305,195,110,1.43,7.66,20,2,4,10,1,0,0,0,14,5,0,0,,0,0,,,2860,0,6,629
"2021-11-17 15:21:58",1,1,Shokoye,d25b012a-9477-425c-a3a5-752e109f9b3b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1455,1458,,,,,,,,,,,,,1,1,1,1,,Win,60.7,5206,4406,369,224,145,1.06,3.00,19,4,2,6,2,0,0,0,18,6,0,0,,0,0,,,2450,0,5,646
"2021-11-17 15:34:20",,,Shokoye,21721070-0e66-47af-8ab6-cfdb53fdf390,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1458,1473,,,,,,,,,,,,,1,1,1,0,,Win,48.71,5069,4069,544,265,279,2.20,13.00,22,4,1,10,0,0,0,0,10,3,0,0,,0,0,,,2350,0,8,546
"2021-11-17 15:44:29",,,Shokoye,de830360-8358-4ed5-8c81-49cd8c6ef62f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1473,1472,,,,,,,,,,,,,5,1,1,0,,Loss,54.63,5483,6320,529,289,240,0.78,-1.66,18,3,2,11,0,0,0,0,23,10,0,0,,0,0,,,2740,1,8,745
"2021-11-17 15:58:43",1,1,Shokoye,f6355782-8d3a-4809-89cf-32ca01898ee7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1472,1457,,,,,,,,,,,,,8,1,0,0,,Left,53.78,3805,3210,331,178,153,0.92,0.33,11,3,3,4,2,0,0,0,12,4,0,0,,0,0,,,1385,0,3,586
"2021-11-18 03:21:28",,,Shokoye,fc72e806-8de8-4ac0-9024-330b66c7129b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.37,7860,4506,598,361,237,2.70,18.66,27,5,1,12,7,0,0,0,10,5,0,0,,0,0,,,3725,1,15,872
"2021-11-18 03:37:10",1,1,Shokoye,191ff463-7a7d-455f-9a3a-1d3787d9b4b0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1457,1455,,,,,,,,,,,,,7,1,1,0,,Loss,54.38,4658,4690,480,261,219,0.78,-1.66,14,1,1,12,0,0,0,0,18,7,0,0,,0,0,,,1810,0,2,637
"2021-11-18 03:49:55",,,Shokoye,517181b6-92ed-4c1e-ad7e-2acff4cf9506,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1455,1452,,,,,,,,,,,,,5,1,1,0,,Loss,48.21,3588,4018,280,135,145,0.93,1.33,13,6,0,4,0,0,0,0,14,7,0,0,,0,0,,,1650,0,4,464
"2021-11-18 03:58:41",,,Shokoye,3bbc782c-e4a9-4a46-93ef-05a47c8f6c20,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,51.97,3830,3509,406,211,195,1.70,8.00,17,3,1,13,0,0,0,0,10,3,0,0,,0,0,,,1850,2,7,484
"2021-11-18 04:07:32",,,Shokoye,58899b70-e9ad-46ad-ab64-eddb0c9d0f26,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.87,4193,3361,782,304,478,1.50,6.33,15,0,2,11,2,0,0,0,10,4,0,0,,0,0,,,1700,2,5,427
"2021-11-18 04:17:01",,,Shokoye,74c5df5d-7807-4ae0-a1f9-3e9235584592,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.97,4899,3859,437,214,223,2.63,15.66,21,1,0,11,6,0,0,0,8,8,0,0,,0,0,,,2720,1,8,600
"2021-11-18 04:28:13",,,Shokoye,6c3aac8d-100c-456a-9467-b3bd504a49bb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.28,5444,5534,582,281,301,0.79,-1.66,15,1,1,11,0,0,0,0,19,7,0,0,,0,0,,,2700,1,4,844
"2021-11-18 04:48:18",,,Shokoye,ad75172a-4860-4d7f-a850-8c2a229214b6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.98,4974,5728,591,319,272,0.80,-2.33,16,1,0,11,0,0,0,0,20,5,0,0,,0,0,,,2625,0,1,744
"2021-11-18 05:03:04",1,1,Shokoye,02c69840-c409-4208-ae1d-8840280ef978,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1452,1465,,,,,,,,,,,,,1,1,1,0,,Win,51.41,5145,3574,566,291,275,1.50,8.00,18,0,1,15,0,0,0,0,12,6,0,0,,0,0,,,2575,1,9,602
"2021-11-18 05:34:42",1,1,Shokoye,9fc461a4-ce07-4d29-8704-c34bfba4f268,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1465,1461,,,,,,,,,,,,,7,1,1,0,,Loss,45.57,2443,3887,305,139,166,0.50,-7.00,8,2,0,5,0,0,0,0,16,3,0,0,,0,0,,,950,0,2,439
"2021-11-18 05:52:34",,,Shokoye,d278da87-e5c0-46e2-b37b-0b047b170201,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,47.69,341,226,65,31,34,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,,100,0,0,338
"2021-11-18 05:54:22",1,1,Shokoye,2e2ed32d-df5a-47ba-9266-defbde13e85e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1461,1461,,,,,,,,,,,,,5,1,1,0,,Loss,55,2544,3039,280,154,126,0.75,-1.33,9,1,0,6,0,0,0,0,12,5,0,0,,0,0,,,1525,1,4,391
"2021-11-18 06:03:09",,,Shokoye,826a791e-c675-4dc5-8159-69848e0e4f45,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1461,1475,,,,,,,,,,,,,2,1,1,0,,Win,59.21,8131,3801,635,376,259,4.88,32.33,39,5,2,27,2,0,0,0,8,4,0,0,,0,0,,,4475,3,18,774
"2021-11-18 06:16:51",1,1,Shokoye,b3bff3a4-c66b-4308-810f-b32fb9ab5fb9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1475,1460,,,,,,,,,,,,,8,1,0,0,,Left,61.85,1706,1773,173,107,66,0.83,-0.66,5,1,0,4,0,0,0,0,6,1,0,0,,0,0,,,750,2,2,372
"2021-11-18 14:05:15",1,1,Shokoye,42b61f07-dbc0-4f2b-b0b0-286fc145e449,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1460,1459,,,,,,,,,,,,,7,1,1,0,,Loss,51.49,3142,3727,268,138,130,0.57,-4.00,8,3,0,4,0,0,0,0,14,6,0,0,,0,0,,,1100,0,2,404
"2021-11-18 14:13:50",1,1,Shokoye,53c9aeed-6be2-4072-afdb-a245ffa28382,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1459,1474,,,,,,,,,,,,,2,1,1,0,,Win,37.45,3660,2955,462,173,289,2.17,9.00,13,2,0,7,0,0,0,0,6,6,0,0,,0,0,,,1600,0,4,389
"2021-11-18 14:24:28",1,1,Shokoye,9c12106a-1097-452b-bfc6-86b280444b61,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1474,1474,,,,,,,,,,,,,6,1,1,0,,Loss,55.72,6535,4700,612,341,271,1.67,11.66,20,2,1,9,0,0,0,0,12,11,0,0,,0,0,,,2730,0,2,750
"2021-11-18 14:39:24",1,1,Shokoye,ea9723e4-51d5-4fce-a3fd-9c92da8f3029,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1474,1474,,,,,,,,,,,,,6,1,1,0,,Loss,58.52,7440,7329,704,412,292,0.96,1.33,24,3,3,12,1,0,0,0,25,7,0,0,,0,0,,,3175,1,6,1035
