Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 04:47:15",,,Shokoye,e6620190-c072-4b69-b8c9-06d8da1d223f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2021-11-28 04:48:28",,,Shokoye,d4946eb3-e768-4d63-b0ac-41f7d296aedf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.26,6674,6183,679,382,297,1.32,9.67,25,,,,,,,,19,11,0,0,,0,0,,,,0,7,751
"2021-11-28 05:25:07",,,Shokoye,c2d1633b-1a4f-495d-9a97-3f8905996859,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.01,9000,6580,894,465,429,2.12,21.33,36,,,,,,,,17,7,0,0,,0,0,,,,0,9,948
"2021-11-28 05:55:59",,,Shokoye,6eeb2a8a-0405-4d6a-b54b-51ad621c46ce,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.03,4205,4233,417,242,175,1.90,13.00,19,,,,,,,,10,12,0,0,,0,0,,,,0,7,573
"2021-11-28 06:11:48",,,Shokoye,33fa7044-db6b-43b7-9bea-553afb50cfaf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-11-28 06:13:10",,,Shokoye,a839c2c1-dcfd-4911-ade2-ecdde367a6b7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.73,9897,7374,910,498,412,1.82,23.00,40,,,,,,,,22,15,0,0,,0,0,,,,0,19,1013
"2021-11-28 06:47:53",,,Shokoye,858ca606-e974-4754-9e06-26e3414ea700,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2021-11-28 07:02:33",,,Shokoye,fd01b818-f501-48d7-b8e0-0da59f507a9c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.03,1825,2059,144,85,59,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,4,430
"2021-11-28 07:11:49",,,Shokoye,b075fa05-768e-41d8-8d44-bca085b7023f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2021-11-28 07:13:27",,,Shokoye,7dd797e9-5927-4b0c-b34b-ff19934ad04e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.29,2894,2787,263,127,136,1.75,6.67,14,,,,,,,,8,2,0,0,,0,0,,,,0,4,396
"2021-11-28 07:25:30",,,Shokoye,98125db8-9949-48b3-8d51-9865cb6f2850,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.22,7027,6673,616,334,282,1.22,9.00,22,,,,,,,,18,15,0,0,,0,0,,,,0,5,837
"2021-11-28 07:42:45",,,Shokoye,01205ef1-545d-4f5d-a383-101f445d61d3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2021-11-28 07:44:42",,,Shokoye,b90c9e45-6107-456b-9b73-018b21db64cb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-11-28 07:45:58",,,Shokoye,27410e82-e626-41de-96c1-d112f8c3cd9b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2021-11-28 07:49:10",,,Shokoye,4049ff5d-8c53-4ffa-92a3-90513e6b519d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.57,5699,5855,531,311,220,1.24,6.67,21,,,,,,,,17,8,0,0,,0,0,,,,0,10,745
"2021-11-28 08:07:56",,,Shokoye,737a758f-80df-4975-86ba-c036797e4b1d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.18,5238,3476,389,238,151,2.33,15.00,21,,,,,,,,9,9,0,0,,0,0,,,,0,12,493
"2021-11-30 19:59:26",,,Shokoye,3cbd5602-0103-4468-a69f-90d93af1132d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.34,3576,4599,412,228,184,0.50,-7.00,7,,,,,,,,14,0,0,0,,0,0,,,,0,5,740
"2021-12-02 15:33:07",,,Shokoye,737d1d0b-af19-42b1-a819-ed6b7cdeaa93,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.6,7243,8108,807,481,326,0.64,-9.00,16,,,,,,,,25,0,0,0,,0,0,,,,0,4,921
"2021-12-05 06:27:37",,,Shokoye,ad290671-e53f-4e78-acc7-6ebf36345cba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.72,4962,3395,407,239,168,1.75,11.00,21,,,,,,,,12,6,0,0,,0,0,,,,0,11,501
"2021-12-05 06:39:47",,,Shokoye,9427ed03-82b3-421a-ac67-7f7918e5801d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.82,5036,2507,359,204,155,4.20,18.67,21,,,,,,,,5,8,0,0,,0,0,,,,0,10,521
"2021-12-05 06:57:22",,,Shokoye,6f227f94-fd53-4f15-8c00-855d93bb189c,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,446,633,38,19,19,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,1,144
"2021-12-05 07:01:25",,,Shokoye,60d1d989-e6f4-4adb-a200-dd9498b17537,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.81,6310,4746,84,41,43,1.47,9.00,25,,,,,,,,17,3,0,0,,0,0,,,,0,26,576
"2021-12-09 03:19:18",,,Shokoye,217582ce-c729-459e-8a2f-bbc1820db75a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,39.71,3645,3291,68,27,41,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,17,666
"2021-12-15 04:37:56",,,Shokoye,c2419e67-c7df-4179-b4b3-433f201b9bf2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.91,2236,1947,265,119,146,1.29,2.33,9,,,,,,,,7,1,0,0,,0,0,,,,0,3,273
"2021-12-15 04:44:29",,,Shokoye,5c98c993-4dfd-4336-be94-c2377e2ad5c1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.05,5710,5584,481,260,221,1.18,5.67,20,,,,,,,,17,8,1,0,,0,0,,,,0,7,602
"2021-12-15 05:08:30",,,Shokoye,e3dad458-3a39-4e85-9cf4-fd6d075f5049,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.68,3623,2675,475,160,315,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,6,404
"2021-12-15 05:17:57",,,Shokoye,45d76cb6-9f94-45d9-b154-e1ff173a6448,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.1,4260,4746,419,256,163,1.18,5.00,20,,,,,,,,17,6,0,0,,0,0,,,,0,8,480
"2021-12-16 00:44:20",,,Shokoye,7c935d81-035c-425c-a22f-fa705fa05df9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2021-12-16 00:46:17",,,Shokoye,fe29261e-8953-471c-aa36-7570f0eca1eb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.74,4588,3382,406,206,200,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,10,531
"2021-12-16 23:11:40",,,Shokoye,4d96311e-92c8-444e-b3de-5e412b726347,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.51,570,466,86,40,46,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,86
"2021-12-18 08:18:37",,,Shokoye,5ddcd99c-0715-47bd-9239-d2545ab75c77,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,81
"2021-12-22 01:11:33",,,Shokoye,5baabd43-45f5-48f6-a46e-e6075ccf7fe8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,78.57,342,443,28,22,6,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,1,165
"2021-12-22 01:16:05",,,Shokoye,80dc1502-5e01-418e-84a3-f81f16c59451,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.5,4340,3569,422,230,192,0.85,1.67,11,,,,,,,,13,11,0,0,,0,0,,,,0,4,442
"2021-12-22 01:26:15",,,Shokoye,880c6c6c-dbe7-4abd-931f-a09853d99ef9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.84,6651,4923,591,330,261,1.64,12.67,23,,,,,,,,14,11,0,0,,0,0,,,,0,13,668
"2021-12-22 01:39:28",,,Shokoye,32e13c98-0325-4d80-9cc8-32ef0aea7302,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.42,5186,4916,452,246,206,1.36,8.67,19,,,,,,,,14,11,0,0,,0,0,,,,0,5,596
"2021-12-22 03:21:25",,,Shokoye,045085db-e729-4e1b-916c-707a1f3cf909,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-12-22 03:23:07",,,Shokoye,6a59bfcd-cb46-4b16-8b63-7a8b23908b85,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2021-12-22 03:25:05",,,Shokoye,3125427e-403e-4ffd-8d9c-34a679d4b314,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.41,5271,5923,519,272,247,1.06,3.00,19,,,,,,,,18,6,0,0,,0,0,,,,0,6,749
"2021-12-22 03:44:44",,,Shokoye,03786010-e851-4ee2-85b4-b492b095fb67,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.97,5086,3252,334,217,117,1.91,11.67,21,,,,,,,,11,5,0,0,,0,0,,,,0,6,398
"2021-12-22 05:57:11",,,Shokoye,fffbc26e-563b-4c23-988b-ed05706b1d4e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50,36,267,6,3,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,118
"2021-12-22 06:01:17",,,Shokoye,4bc00bc0-dc0a-4b9f-9d20-6d304deafcd5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.99,4225,2721,406,207,199,2.38,12.33,19,,,,,,,,8,4,0,0,,0,0,,,,0,5,440
"2021-12-22 06:10:23",,,Shokoye,0b693bfe-abd2-46c0-9104-7bbf9cc20a51,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.27,4944,4873,375,241,134,1.00,1.00,17,,,,,,,,17,3,0,0,,0,0,,,,0,8,601
"2021-12-22 06:22:00",,,Shokoye,1aa44204-0be7-4553-ae92-1e0216a3ed54,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2021-12-22 06:24:25",,,Shokoye,4bbd776b-83d4-4397-b478-4a27836c4249,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.03,11172,8476,1107,587,520,2.20,28.33,44,,,,,,,,20,13,0,0,,0,0,,,,0,18,1101
"2021-12-23 02:36:58",,,Shokoye,58fe512a-cfb0-4157-82c2-b7eb41ab8b3e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,4423,3367,378,216,162,2.22,13.67,20,,,,,,,,9,8,0,0,,0,0,,,,0,7,419
"2021-12-23 02:45:30",,,Shokoye,5f322ec0-38eb-4630-bdea-4587b35d5cf6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2021-12-23 02:47:11",,,Shokoye,3b9f2eec-e77e-4595-9e45-6e2510045cfb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-12-23 02:49:15",,,Shokoye,2f338084-f771-470b-9b51-7574701105a8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.41,4583,3958,498,266,232,1.21,4.67,17,,,,,,,,14,5,0,0,,0,0,,,,0,7,558
"2021-12-23 03:05:53",,,Shokoye,f9a2d548-7d8c-484f-8481-72816e46b6a3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.06,7871,5149,801,385,416,3.00,26.33,33,,,,,,,,11,13,0,0,,0,0,,,,0,12,742
"2021-12-23 03:25:34",,,Shokoye,82167258-90ca-4851-857f-58a9f343a139,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.8,7540,4418,644,340,304,4.83,26.67,29,,,,,,,,6,11,0,0,,0,0,,,,0,17,665
"2021-12-23 03:38:00",,,Shokoye,2b168964-a579-44b4-9eed-984cb63bfab9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.13,6200,6312,523,304,219,1.14,6.00,24,,,,,,,,21,9,0,0,,0,0,,,,0,12,749
"2021-12-23 05:27:58",,,Shokoye,a7f441bf-50ff-4576-8726-b96752754e00,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.25,5985,4268,576,324,252,1.69,11.33,22,,,,,,,,13,7,0,0,,0,0,,,,0,8,446
"2021-12-23 05:41:44",,,Shokoye,7de56d11-66f7-4886-841d-798841f25d71,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,62.82,8708,5909,616,387,229,1.94,20.33,35,,,,,,,,18,10,0,0,,0,0,,,,0,16,800
"2021-12-23 05:56:33",,,Shokoye,946cc8a6-de6d-447e-8d87-cc7eaf1ce6ab,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.9,5121,4399,462,249,213,1.60,10.67,24,,,,,,,,15,5,0,0,,0,0,,,,0,10,457
"2021-12-23 06:09:52",,,Shokoye,055a7ce6-d14f-4da3-aad8-84e5de0239c0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,78.57,222,308,14,11,3,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,58
"2021-12-23 06:12:34",,,Shokoye,8e247625-d509-4af2-b62a-581c6f7337e7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.73,5812,6627,491,308,183,1.00,3.67,21,,,,,,,,21,11,0,0,,0,0,,,,0,7,750
"2021-12-23 06:26:18",,,Shokoye,f0bedd6c-7374-480e-bff1-a09346a4bc08,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.83,5069,4024,410,192,218,2.18,14.33,24,,,,,,,,11,4,0,0,,0,0,,,,0,6,475
"2021-12-23 06:42:58",,,Shokoye,78c20777-1a16-4681-8a41-d82c0ecb6a5b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.59,4947,3598,474,273,201,1.25,5.67,15,,,,,,,,12,8,0,0,,0,0,,,,0,8,530
"2021-12-23 06:53:03",,,Shokoye,d7fae516-0d30-48b7-bac2-737b1c453451,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,49
"2021-12-23 06:55:03",,,Shokoye,22b82d68-fd5d-458d-9811-830d16a41407,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.49,4017,4709,404,208,196,0.75,-1.67,12,,,,,,,,16,7,0,0,,0,0,,,,0,2,498
"2021-12-23 07:04:53",,,Shokoye,65c739ac-ce28-4ff1-ac53-4212796806d1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.7,5943,4858,477,280,197,1.77,13.33,23,,,,,,,,13,10,0,0,,0,0,,,,0,8,619
"2021-12-23 07:21:48",,,Shokoye,370deb82-290f-4c98-9ef0-1d36ed494a9c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.75,3233,3041,338,158,180,1.33,7.33,12,,,,,,,,9,13,0,0,,0,0,,,,0,5,480
"2021-12-23 07:31:28",,,Shokoye,f7e88bb1-827e-4b53-808e-e478429d4e83,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.06,5356,4821,509,209,300,1.50,9.00,21,,,,,,,,14,6,0,0,,0,0,,,,0,6,685
"2021-12-23 07:56:30",,,Shokoye,3c9fde1d-485a-4b77-a00a-45631c8ce489,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,83.33,188,222,12,10,2,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,58
"2021-12-23 08:00:07",,,Shokoye,87cc16b8-8b94-4a35-bbe0-835cb66180b3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,460,451,36,24,12,0.50,-0.33,1,,,,,,,,2,2,0,0,,0,0,,,,0,0,151
"2021-12-23 08:04:18",,,Shokoye,41316b28-b982-4d4e-8fa2-d2cbd00d51e1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-12-23 08:06:09",,,Shokoye,657cc02e-5930-4c65-8498-ed64dcf8ba53,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.85,5196,3634,392,215,177,2.33,16.67,21,,,,,,,,9,14,0,0,,0,0,,,,0,10,532
"2021-12-23 08:17:08",,,Shokoye,a7e7fce6-4132-415f-9be8-8b4d8f3caf53,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,52
"2021-12-23 08:19:22",,,Shokoye,86cf184d-2116-4781-82c3-f39766c1df25,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.84,3967,3876,341,187,154,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,8,501
"2021-12-23 08:29:11",,,Shokoye,7d7f817b-9ff3-4f8f-b5ef-29e6c22adec9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.82,3973,3328,308,175,133,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,4,493
"2021-12-23 08:46:49",,,Shokoye,991ad620-d35b-498b-9be8-364fd6f0ca82,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,65.15,6356,3710,373,243,130,2.20,15.00,22,,,,,,,,10,9,0,0,,0,0,,,,0,10,540
"2021-12-23 09:09:55",,,Shokoye,31d8aefe-c02f-4301-b1c7-aad681399c53,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.16,8335,8701,768,439,329,1.04,6.00,27,,,,,,,,26,15,0,0,,0,0,,,,0,11,1070
"2021-12-23 09:30:43",,,Shokoye,b51e136d-2688-42f2-8547-5b6859b2398e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,51.15,4902,3603,393,201,192,2.30,14.33,23,,,,,,,,10,4,0,0,,0,0,,,,0,17,524
"2021-12-23 09:42:55",,,Shokoye,e17a11ac-b79a-484b-8ca2-63b26171cbe5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.13,4764,4239,375,188,187,1.58,8.00,19,,,,,,,,12,3,0,0,,0,0,,,,0,4,548
"2021-12-23 09:53:30",,,Shokoye,6f8b26d7-0f1e-4c98-9112-3749fa9c55dc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.49,6643,6875,570,322,248,1.05,5.33,23,,,,,,,,22,13,0,0,,0,0,,,,0,7,936
"2021-12-24 02:24:44",,,Shokoye,af4fbd11-a6c8-469a-8496-734668de77f9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,58.33,2454,2353,216,126,90,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,4,261
"2021-12-24 02:31:10",,,Shokoye,126f62bb-69f7-4c1f-9053-ac9d1a19d4b9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.83,6355,4616,626,337,289,2.00,16.00,26,,,,,,,,13,9,0,0,,0,0,,,,0,8,675
"2021-12-24 02:43:49",,,Shokoye,b86e0d41-3b25-4acf-8620-bec49ab92a21,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.23,4144,2289,426,214,212,2.83,12.33,17,,,,,,,,6,4,0,0,,0,0,,,,0,9,496
"2021-12-24 02:54:02",,,Shokoye,20ade780-f440-4c52-87c1-a27fcb5ebbfe,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2021-12-24 02:55:28",,,Shokoye,211f13b7-f1b3-49d2-a2b8-72db69fe8446,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.74,132,365,27,11,16,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,95
"2021-12-24 02:58:34",,,Shokoye,4faea275-9800-4b9a-8304-c440801c0f67,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.58,4455,3509,488,281,207,1.08,5.00,14,,,,,,,,13,12,0,0,,0,0,,,,0,8,580
"2021-12-24 03:13:50",,,Shokoye,89108951-7249-48b2-a80a-a44d2bb344a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.54,3324,3315,297,159,138,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,5,442
