Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-16 09:08:01",1,1,"Game0VER 41",56c8b6d9-364e-4b30-95f7-b59e25fbef24,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,1780,823,152,57,95,2.11,10.33,19,,,,,,,,9,1,0,0,,0,0,,,,0,6,555
"2022-01-16 09:19:19",1,1,"Game0VER 41",6fb6e01e-56b5-4626-a401-94ef6138c44c,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.31,515,1022,58,17,41,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,0,411
"2022-01-17 02:13:13",1,1,"Game0VER 41",72a62eb5-d4d9-4009-8500-8bad35a7db11,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.28,1280,1161,109,33,76,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,7,355
"2022-01-17 02:20:22",1,1,"Game0VER 41",21452646-02d4-43b7-920e-9b4fe5070698,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.96,988,831,93,26,67,1.33,3.00,12,,,,,,,,9,0,0,0,,0,0,,,,0,2,368
"2022-01-17 02:28:08",1,1,"Game0VER 41",41b2d91e-f557-4bd9-9c04-e348a461767e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.2,1034,869,125,34,91,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,1,477
"2022-01-17 05:35:00",1,1,"Game0VER 41",b91c283a-dd28-4547-9716-a51b5c547760,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.77,1497,1175,183,38,145,1.55,6.00,17,,,,,,,,11,0,0,0,,0,0,,,,0,4,519
"2022-01-19 00:52:05",1,1,"Game0VER 41",96df6e07-5fe1-452b-a738-8264180a9235,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.19,824,1092,84,22,62,0.75,-2.67,9,,,,,,,,12,1,0,0,,0,0,,,,0,4,358
"2022-01-19 01:10:52",1,1,"Game0VER 41",1423e86b-9280-4718-879e-e8f7595b178a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.28,558,855,81,14,67,0.67,-3.00,6,,,,,,,,9,0,0,0,,0,0,,,,0,2,367
"2022-01-22 01:01:22",1,1,"Game0VER 41",b04d30cb-0ba4-48a2-9363-8881d8b89d46,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.04,3082,2606,413,186,227,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,6,540
"2022-01-22 01:12:19",1,1,"Game0VER 41",d50a3e76-a2a1-4e66-970f-f2ad6d8f6bdb,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.9,2473,2297,356,110,246,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,1,460
"2022-01-22 12:14:07",1,1,"Game0VER 41",f6f72105-dec4-4aee-94c2-5172b0725113,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.77,3777,4987,509,177,332,1.13,4.67,17,,,,,,,,15,8,0,0,,0,0,,,,0,5,592
"2022-01-22 12:25:38",1,1,"Game0VER 41",3b828f85-b801-41bb-a665-e7a27beff44d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.25,3082,3162,405,163,242,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,4,623
"2022-01-22 12:37:37",1,1,"Game0VER 41",f64b2f0c-829f-45fb-88d8-5052dcfa6f11,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.88,4553,2691,534,245,289,2.83,14.00,17,,,,,,,,6,9,0,0,,0,0,,,,0,7,552
"2022-01-22 12:49:17",1,1,"Game0VER 41",0eb1cbe3-51f5-43a4-9561-51abf8bfb1aa,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.76,3252,3783,425,186,239,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,4,576
"2022-01-22 13:00:59",1,1,"Game0VER 41",a43b7576-09fb-4166-873e-471e8c4a224a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.32,3745,4395,620,219,401,0.81,-2.33,13,,,,,,,,16,2,0,0,,0,0,,,,0,5,752
"2022-01-22 13:14:47",1,1,"Game0VER 41",3bdb6561-dbd0-4895-a83a-ad30e5ec9030,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.31,3679,2206,535,221,314,3.75,13.00,15,,,,,,,,4,6,0,0,,0,0,,,,0,4,498
"2022-01-22 13:24:36",1,1,"Game0VER 41",c8e329bd-3066-482b-899d-3215f573644a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.09,2854,2555,426,158,268,1.00,0.00,8,,,,,,,,8,0,0,0,,0,0,,,,0,2,413
"2022-01-22 13:38:32",1,1,"Game0VER 41",63713ed3-dc44-464f-8a30-5819c7ca963c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1051,,,,,,,,,,,,,5,,,,,Loss,48.96,5915,6384,670,328,342,1.10,4.67,22,,,,,,,,20,8,0,0,,0,0,,,,0,9,868
"2022-01-22 13:57:06",1,1,"Game0VER 41",9f464682-db49-4758-8352-9d13abe9f424,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1051,1066,,,,,,,,,,,,,3,,,,,Win,45.79,2269,1883,297,136,161,1.83,6.00,11,,,,,,,,6,3,0,0,,0,0,,,,0,1,412
"2022-01-22 14:09:20",1,1,"Game0VER 41",b8a9bbb2-cca7-4e3c-95c6-a14379fe5976,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1066,1081,,,,,,,,,,,,,1,,,,,Win,46.51,6577,6558,744,346,398,1.05,4.00,22,,,,,,,,21,9,0,0,,0,0,,,,0,5,988
"2022-01-22 14:28:29",1,1,"Game0VER 41",ce5ed4d9-c85d-4820-b6be-b22c1aa1a22b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1081,1081,,,,,,,,,,,,,8,,,,,Loss,49.87,3448,4626,393,196,197,0.50,-6.33,8,,,,,,,,16,5,0,0,,0,0,,,,0,3,724
"2022-01-23 00:23:31",1,1,"Game0VER 41",6ad70a9c-f703-4713-acb0-716cd35778f4,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.67,1387,1050,150,46,104,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,6,353
"2022-01-23 00:30:30",1,1,"Game0VER 41",ed0c6788-a69e-4dbd-a71d-185267b559d7,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.64,964,755,110,37,73,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,3,374
"2022-01-23 00:37:55",1,1,"Game0VER 41",a9441cab-868b-459b-b9ba-99e348bad4f4,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.01,1276,727,129,40,89,2.67,10.00,16,,,,,,,,6,0,0,0,,0,0,,,,0,8,380
"2022-01-23 00:45:37",1,1,"Game0VER 41",6af6443e-ffcd-4fb6-a6ad-d44c9689c701,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.92,1074,1369,146,32,114,0.67,-4.33,10,,,,,,,,15,2,0,0,,0,0,,,,0,2,349
"2022-01-23 00:52:46",1,1,"Game0VER 41",efce2e16-e413-40c0-8631-85de73a8592b,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.89,1045,613,103,38,65,1.83,5.33,11,,,,,,,,6,1,0,0,,0,0,,,,0,5,340
"2022-01-23 01:02:50",1,1,"Game0VER 41",0a468412-9399-464e-82a9-110fc9a6a2ad,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.16,584,677,114,15,99,1.00,0.00,7,,,,,,,,7,0,0,0,,0,0,,,,0,4,389
"2022-01-23 01:10:39",1,1,"Game0VER 41",07dc45d0-a325-4ce0-8cc3-07a06c3adf1e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,24.46,652,2014,139,34,105,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,1,499
"2022-01-23 07:34:02",1,1,"Game0VER 41",976ead5c-b4e1-457e-9d22-c07ad5b86d03,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,11.11,270,671,18,2,16,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,1,537
"2022-01-23 07:39:50",1,1,"Game0VER 41",d9eecae0-21dc-49c2-8bad-779fe284f237,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1081,1084,,,,,,,,,,,,,1,,,,,Win,47.79,3027,2875,362,173,189,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,3,582
"2022-01-23 13:37:34",1,1,"Game0VER 41",a806b0eb-79c0-4d75-9f7a-f5daaebf5a13,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.3,719,1032,74,35,39,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,249
"2022-01-23 13:43:31",1,1,"Game0VER 41",d8cbe08b-f7fc-4adf-9466-c94ea6159ec6,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.38,1087,1260,130,46,84,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,298
"2022-01-23 13:49:34",1,1,"Game0VER 41",9bd339f7-9d7c-4619-a970-7d1a7ac1b195,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.34,1252,1485,167,54,113,0.60,-0.67,3,,,,,,,,5,4,0,0,,0,0,,,,0,0,310
"2022-01-23 14:13:09",1,1,"Game0VER 41",72f7d5be-e96d-47b6-9efd-49ac483bb668,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.49,1185,1089,102,26,76,1.18,2.00,13,,,,,,,,11,0,0,0,,0,0,,,,0,8,382
"2022-01-23 14:21:06",1,1,"Game0VER 41",0c7e9e8f-f23b-4b4a-afb4-769fcd7039b4,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.53,570,813,117,17,100,0.67,-3.00,6,,,,,,,,9,0,0,0,,0,0,,,,0,1,433
"2022-01-23 14:29:50",1,1,"Game0VER 41",d03a95cd-0552-449a-a645-2a2eb56a1cf3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1084,1099,,,,,,,,,,,,,1,,,,,Win,53.45,4960,3110,507,271,236,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,5,595
"2022-01-23 14:41:43",1,1,"Game0VER 41",dcebbe59-86b0-4fa6-ba31-deb291d4a6ff,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1099,1102,,,,,,,,,,,,,4,,,,,Win,39.06,1860,1763,320,125,195,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,2,516
"2022-01-23 14:59:19",1,1,"Game0VER 41",273d1eed-167b-4811-88d5-6d89f06bfc87,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1102,1101,,,,,,,,,,,,,7,,,,,Loss,41.26,6466,5829,870,359,511,1.10,5.33,22,,,,,,,,20,10,0,0,,0,0,,,,0,5,880
"2022-01-23 15:15:30",1,1,"Game0VER 41",c733fc1b-054c-45bd-a69e-e55624dc0f0c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1101,1086,,,,,,,,,,,,,8,,,,,Left,47.85,1381,2638,186,89,97,0.20,-8.00,2,,,,,,,,10,0,0,0,,0,0,,,,0,0,451
"2022-01-23 15:23:30",1,1,"Game0VER 41",3d2b9014-3d6b-4f84-93ec-372c6db618df,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.09,5755,2225,564,243,321,2.43,11.00,17,,,,,,,,7,3,0,0,,0,0,,,,0,9,1008
"2022-01-23 15:42:49",1,1,"Game0VER 41",1b0061e1-3b5c-4774-aa14-3cc17da7f691,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.46,2008,1316,442,86,356,2.00,4.67,6,,,,,,,,3,5,0,0,,0,0,,,,0,2,433
"2022-01-23 15:52:11",1,1,"Game0VER 41",3537ec60-e101-4092-9e7a-4a14eee0472a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.45,2536,1792,696,198,498,1.00,0.67,7,,,,,,,,7,2,1,0,,0,0,,,,0,3,702
"2022-01-23 16:05:43",1,1,"Game0VER 41",f30686bb-d71c-4d70-8906-7c14d5644034,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.28,2066,2836,188,40,148,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,5,421
"2022-01-23 16:13:51",1,1,"Game0VER 41",d9162373-e37b-401d-ab65-27501c3d5ddc,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.87,1293,837,149,46,103,1.44,4.00,13,,,,,,,,9,0,0,0,,0,0,,,,0,7,414
"2022-01-23 16:37:38",1,1,"Game0VER 41",7020f302-d077-4162-8ffc-e521871e3d6f,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.8,1434,2041,189,62,127,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,0,358
"2022-01-23 16:47:33",1,1,"Game0VER 41",839cd5cc-cba5-4c3c-a98b-d3a56fba26d5,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.3,3756,993,294,142,152,7.50,14.67,15,,,,,,,,2,5,0,0,,0,0,,,,0,9,336
"2022-01-23 16:54:22",1,1,"Game0VER 41",3dd13b0b-cfa1-4f6a-ba8e-f6a53ab0bf5c,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.14,5493,1962,628,340,288,8.33,22.33,25,,,,,,,,3,1,0,0,,0,0,,,,0,16,417
"2022-01-24 01:54:27",1,1,"Game0VER 41",d494e5b4-b2e1-4bf5-befe-5474ae72dfcd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.68,1931,2917,370,95,275,0.33,-7.00,4,,,,,,,,12,3,0,0,,1,0,,,,0,1,531
"2022-01-24 03:06:46",1,1,"Game0VER 41",3ca4a00a-0ba9-472c-8d17-3216ea243ace,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1086,1101,,,,,,,,,,,,,1,,,,,Win,49.21,3720,3438,382,188,194,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,6,492
"2022-01-24 03:16:57",1,1,"Game0VER 41",ece44eae-17dc-493e-b37b-5fd8ac6c0abd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1101,1101,,,,,,,,,,,,,5,,,,,Loss,48.46,5106,5789,586,284,302,0.86,-2.33,18,,,,,,,,21,2,0,0,,0,0,,,,0,9,740
"2022-01-24 05:57:03",1,1,"Game0VER 41",5af8fbe9-c563-4a84-801b-9e19f246de9e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1101,1101,,,,,,,,,,,,,5,,,,,Loss,53.97,2571,2375,239,129,110,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,5,345
"2022-01-24 06:03:55",1,1,"Game0VER 41",1be5ef55-a03a-4c75-acbf-d2ed2f9faa29,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1101,1116,,,,,,,,,,,,,4,,,,,Win,48.79,3057,2475,330,161,169,1.67,6.00,10,,,,,,,,6,6,0,0,,0,0,,,,0,2,466
"2022-01-24 06:15:03",1,1,"Game0VER 41",e2612e5e-8f28-4130-b855-abb188b60a23,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1116,1115,,,,,,,,,,,,,6,,,,,Loss,57.04,4721,3541,547,312,235,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,6,543
"2022-01-24 06:25:16",1,1,"Game0VER 41",fda0593d-08df-406c-860a-f16de936bde7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1115,1130,,,,,,,,,,,,,3,,,,,Win,45.17,4080,3362,445,201,244,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,5,532
"2022-01-24 09:10:59",1,1,"Game0VER 41",32439c64-05cd-4aa8-8333-bee4e345485a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1130,1128,,,,,,,,,,,,,8,,,,,Loss,44.56,5289,4937,698,311,387,1.13,4.67,18,,,,,,,,16,8,0,0,,0,0,,,,0,5,816
"2022-01-24 09:25:48",1,1,"Game0VER 41",2a72e3d6-bbcc-4bf2-ba74-2dde463db866,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1128,1127,,,,,,,,,,,,,7,,,,,Loss,47.4,3053,3140,327,155,172,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,3,480
"2022-01-24 09:36:08",1,1,"Game0VER 41",ffe5903e-1d13-466b-baa7-f7f7c0023c16,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1127,1142,,,,,,,,,,,,,1,,,,,Win,46.68,4119,2603,392,183,209,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,3,511
"2022-01-24 09:46:16",1,1,"Game0VER 41",8656019e-57bc-4a97-8c82-8e9917238f80,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1142,1142,,,,,,,,,,,,,5,,,,,Loss,53.23,2528,3179,325,173,152,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,1,435
