Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 07:32:47",,,FierceElite,82f69388-8b01-4d18-adb3-338ecdb2b2eb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1241,1240,,,,,,,,,,,,,4,0,1,1,,Win,53.08,8046,5578,795,422,373,1.71,17.66,29,1,3,24,0,0,0,0,17,17,0,0,,0,0,,,3910,0,11,981
"2021-11-27 07:50:30",,,FierceElite,b6a7f37a-a9ca-438b-b16a-ede7660a9b1d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1240,1244,,,,,,,,,,,,,1,1,1,0,,Win,56.93,4374,3462,527,300,227,1.44,8.00,13,1,1,10,0,0,0,0,9,12,0,0,,0,0,,,1900,0,6,716
"2021-11-28 01:21:44",1,1,FierceElite,0c2ebfac-26e9-4556-9ee9-ce5e622c17b7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.35,4411,4372,449,262,187,1.07,4.00,16,1,2,11,0,0,0,0,15,9,0,0,,0,0,,,2205,0,7,643
"2021-11-28 01:34:17",,,FierceElite,461d3ee1-6fea-4069-8aa4-7c36eff661ae,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.24,7379,8833,848,443,405,0.64,-5.33,21,0,1,19,0,0,0,0,33,20,0,0,,0,0,,,3650,0,6,1254
"2021-11-28 01:56:15",1,1,FierceElite,2094ffb5-a28c-4954-b426-fafca6209f80,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.45,2921,3920,373,177,196,0.40,-7.00,6,0,1,5,0,0,0,0,15,6,0,0,,0,0,,,900,0,2,528
"2021-11-28 02:06:56",1,1,FierceElite,aa77567e-622e-454c-a2c2-5ecbf88e0060,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.14,3316,3117,273,85,188,0.91,0.33,10,0,0,1,7,0,0,0,11,4,0,0,,0,0,,,1200,0,2,468
"2021-11-28 02:16:55",1,1,FierceElite,8a19fb00-5b36-469e-8994-a8615e87a44f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.24,2986,3308,157,93,64,0.83,-1.33,10,2,0,2,3,0,0,0,12,2,0,0,,0,0,,,1100,0,1,421
"2021-11-28 02:26:10",1,1,FierceElite,ffaca4cd-d623-4743-818e-201c88317828,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.53,7301,8682,718,370,348,0.87,-0.33,27,3,4,17,1,0,0,0,31,11,0,0,,0,0,,,3775,0,6,1141
"2021-11-28 02:47:15",1,1,FierceElite,138b2db7-d998-4ebd-a6ff-9bd897816a33,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,1157,,,,,,,,,,,,,3,1,1,0,,Win,52.53,4079,3896,455,239,216,1.10,4.33,11,0,0,10,1,0,0,0,10,10,0,0,,0,0,,,1600,2,5,579
"2021-11-28 02:59:03",1,1,FierceElite,eb48f7c1-0a3a-4ec8-824f-4b713501560f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1157,1160,,,,,,,,,,,,,1,1,1,0,,Win,52.69,3359,2739,334,176,158,1.11,3.33,10,1,0,7,0,0,0,0,9,7,0,0,,0,0,,,1775,0,2,494
"2021-11-28 03:11:50",1,1,FierceElite,15007814-619f-43f1-a44c-2e498861bdfb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1160,1159,,,,,,,,,,,,,5,1,1,0,,Loss,46.9,5615,8809,742,348,394,0.55,-8.33,16,1,1,11,0,0,0,0,29,14,0,0,,0,0,,,3495,1,7,1201
"2021-11-28 03:33:52",1,1,FierceElite,573e1c0d-9823-42cc-a142-b91ef4b026e7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1159,1159,,,,,,,,,,,,,1,1,1,0,,Win,51.46,5907,6886,583,300,283,0.63,-6.00,17,1,0,14,0,0,0,0,27,12,0,0,,0,0,,,3070,0,4,1035
"2021-11-28 03:53:37",1,1,FierceElite,45e8f87a-5f21-4011-9e1b-92d5951c68a3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1159,1162,,,,,,,,,,,,,2,1,1,0,,Win,45.99,4031,5204,511,235,276,0.83,0.00,15,1,1,10,0,0,0,0,18,9,0,0,,0,0,,,1975,1,3,773
"2021-11-28 04:07:57",1,1,FierceElite,9e327c85-e37c-44b5-9aa9-c17bddef6d81,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1162,1165,,,,,,,,,,,,,1,1,1,0,,Win,57.23,2726,3871,325,186,139,0.57,-3.66,8,0,0,5,0,0,0,0,14,7,0,0,,0,0,,,1450,1,3,523
"2021-11-28 04:18:15",1,1,FierceElite,37abf81f-aaf4-48ea-8494-e8c6a0bc1e1d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1165,1180,,,,,,,,,,,,,2,1,1,0,,Win,53.68,3338,2688,367,197,170,1.63,7.33,13,2,0,9,0,0,0,0,8,7,0,0,,0,0,,,1650,0,3,398
"2021-11-28 04:26:54",1,1,FierceElite,43a0e328-6f55-407b-b3e5-718d142a9795,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1180,1179,,,,,,,,,,,,,5,1,1,0,,Loss,44.03,3362,5216,486,214,272,0.42,-6.66,8,1,1,6,0,0,0,0,19,13,0,0,,0,0,,,1870,0,2,751
"2021-11-28 04:40:44",1,1,FierceElite,6fc47d0c-dbcf-4dc5-9809-a1c64f2caa45,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1179,1179,,,,,,,,,,,,,1,1,1,0,,Win,38.1,531,945,63,24,39,1.00,0.66,3,0,0,3,0,0,0,0,3,2,0,0,,0,0,,,625,0,1,222
"2021-11-28 04:45:54",1,1,FierceElite,3d313adf-15af-4d2b-ae49-b19634ddf376,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1179,1182,,,,,,,,,,,,,3,1,1,0,,Win,47.12,5645,6730,730,344,386,0.71,-1.33,15,5,0,9,0,0,0,0,21,14,0,0,,0,0,,,2335,0,4,950
"2021-11-28 05:03:54",1,1,FierceElite,47775ce3-36c5-4c92-90fe-c1ce8b05e46f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1182,1182,,,,,,,,,,,,,5,1,1,0,,Loss,48.91,1340,2649,184,90,94,0.38,-4.00,3,0,0,3,0,0,0,0,8,3,0,0,,0,0,,,825,0,0,378
"2021-11-28 05:11:18",1,1,FierceElite,d2526424-6aa5-4130-b30b-0161c28bbd76,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1182,1181,,,,,,,,,,,,,5,1,1,0,,Loss,45.11,3265,5291,368,166,202,0.29,-11.33,6,2,0,3,0,0,0,0,21,11,0,0,,0,0,,,1375,0,1,578
"2021-11-28 05:22:11",1,1,FierceElite,f2b5e39d-f1cf-4e22-8c7d-02ff8d979ebf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1181,1184,,,,,,,,,,,,,3,1,1,0,,Win,53.9,4535,5626,525,283,242,0.93,1.33,14,0,0,13,0,0,0,0,15,7,0,0,,0,0,,,2085,0,2,743
"2021-11-28 05:35:52",1,1,FierceElite,9f4b45da-0f46-4c77-9953-1b75ea53a8b2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1184,1187,,,,,,,,,,,,,1,1,1,0,,Win,51.46,4445,4767,548,282,266,1.07,3.00,15,1,0,13,0,0,0,0,14,6,0,0,,0,0,,,2625,2,5,725
"2021-11-28 05:49:05",1,1,FierceElite,70a65b7f-b297-4f05-ac4e-932dbc455cb0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1187,1190,,,,,,,,,,,,,4,1,1,0,,Win,42.91,2323,2175,289,124,165,1.33,3.33,8,0,0,7,0,0,0,0,6,4,0,0,,0,0,,,1000,0,3,425
"2021-11-28 05:58:18",1,1,FierceElite,83660fba-f2fb-4825-99f9-d8eb3a32b9df,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1190,1193,,,,,,,,,,,,,3,1,1,0,,Win,50.39,5852,5161,649,327,322,1.00,4.33,18,2,1,13,1,0,0,0,18,13,0,0,,0,0,,,2500,1,6,767
"2021-11-28 06:12:48",1,1,FierceElite,b1308fc7-1f71-4878-9cc7-608a7dde5d38,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1193,1196,,,,,,,,,,,,,2,1,1,0,,Win,48.97,2944,3629,341,167,174,0.83,1.00,10,0,3,5,0,0,0,0,12,9,0,0,,0,0,,,2200,0,1,562
"2021-11-28 06:23:29",1,1,FierceElite,3802287d-d1f6-4d4f-9ba0-49ebfb5a9982,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1196,1197,,,,,,,,,,,,,2,1,1,0,,Win,0,0,69,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,325,0,0,181
"2021-11-28 06:28:27",1,1,FierceElite,81294698-a3a0-4877-bb12-d02d44b00557,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1197,1212,,,,,,,,,,,,,2,1,1,0,,Win,47.55,6732,6853,776,369,407,1.10,7.00,23,1,3,17,0,0,0,0,21,15,0,0,,0,0,,,3470,1,7,965
"2021-12-02 05:02:35",,,FierceElite,56eece91-9f01-4771-a81c-73331a0029ee,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1244,1234,,,,,,,,,,,,,6,1,1,0,,Loss,57.36,3718,4295,387,222,165,0.73,-1.66,11,2,0,6,0,0,0,0,15,7,0,0,,0,0,,,1450,0,4,537
"2021-12-02 05:19:41",,,FierceElite,4ceb1c5d-48ae-46d8-8c79-f0b7d5738bf7,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1234,1240,,,,,,,,,,,,,1,1,1,0,,Win,50.59,4825,3855,508,257,251,1.25,4.66,15,1,1,13,0,0,0,0,12,5,0,0,,0,0,,,2130,0,5,801
"2021-12-02 05:34:32",,,FierceElite,763e607d-66a1-4932-bf5d-1f66e240e467,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1240,1239,,,,,,,,,,,,,5,1,1,0,,Loss,49.76,5541,5310,613,305,308,1.57,10.33,22,1,4,15,2,0,0,0,14,7,0,0,,0,0,,,3100,0,7,736
"2021-12-02 05:49:20",1,1,FierceElite,215c24e6-585e-45d7-acff-785c46dd085d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1239,1247,,,,,,,,,,,,,2,1,1,0,,Win,51.99,5931,6136,654,340,314,1.22,8.33,22,1,1,13,1,0,0,0,18,13,0,0,,0,0,,,3570,0,5,887
"2021-12-02 06:06:09",,,FierceElite,1068d80e-d5a1-43e5-9661-18ae755e75b9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1247,1247,,,,,,,,,,,,,5,1,1,0,,Loss,63.8,1629,2059,163,104,59,0.71,-1.00,5,0,0,5,0,0,0,0,7,3,0,0,,0,0,,,700,1,3,253
"2021-12-02 06:11:31",,,FierceElite,9a359c95-487f-48fa-b36c-f86d27e0faa7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1247,1257,,,,,,,,,,,,,1,1,1,0,,Win,62.72,6818,5382,515,323,192,1.56,12.00,25,6,1,14,4,0,0,0,16,9,0,0,,0,0,,,3925,3,15,912
"2021-12-09 04:30:06",1,1,FierceElite,05d298ba-e2cb-457a-847a-2e092382d837,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1257,1248,,,,,,,,,,,,,7,1,1,0,,Loss,43.76,4899,5500,537,235,302,0.71,-0.33,10,1,0,7,0,0,0,0,14,11,0,0,,0,0,,,1550,0,4,667
"2021-12-09 04:43:21",,,FierceElite,1030a0b0-a95d-4811-8ecc-631e111b0f25,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1248,1238,,,,,,,,,,,,,6,1,1,0,,Loss,50.93,4560,4308,485,247,238,0.93,1.00,13,4,1,7,0,0,0,0,14,6,0,0,,0,0,,,1600,0,8,593
"2021-12-09 04:54:42",1,1,FierceElite,cf6ff2c1-690d-43c0-a6e6-0e596d94700d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1238,1239,,,,,,,,,,,,,1,1,1,0,,Win,51.56,797,1090,64,33,31,0.67,-0.33,2,1,0,0,2,0,0,0,3,2,0,0,,0,0,,,425,0,0,257
"2021-12-09 05:01:29",1,1,FierceElite,cf88d878-9da5-46b1-8439-62fcf08b0753,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1239,1248,,,,,,,,,,,,,1,1,1,0,,Win,57.92,6113,4093,587,340,247,1.75,9.66,21,2,2,14,0,0,0,0,12,2,0,0,,0,0,,,2925,1,8,660
"2021-12-09 05:14:11",,,FierceElite,0b701602-3dec-489c-ad4f-7f2dc449fdd9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1248,1248,,,,,,,,,,,,,6,1,1,0,,Loss,54.21,5546,4908,594,322,272,0.72,-3.33,13,2,0,10,1,0,0,0,18,5,0,0,,0,0,,,1550,0,4,593
"2021-12-09 05:27:58",1,1,FierceElite,7d96a71d-e66a-4cf3-a4df-fb88396f4964,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1248,1257,,,,,,,,,,,,,1,1,1,0,,Win,60,7871,3957,560,336,224,2.31,19.66,30,0,1,22,6,0,0,0,13,8,0,0,,0,0,,,3875,1,12,698
"2021-12-09 05:42:07",,,FierceElite,17402492-fa05-464d-8b21-02474fd9508c,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1257,1256,,,,,,,,,,,,,5,1,1,0,,Loss,56.24,6413,5159,665,374,291,1.50,10.33,24,4,2,18,0,0,0,0,16,7,0,0,,0,0,,,3305,1,8,801
"2021-12-09 06:07:45",1,1,FierceElite,536889b5-b67f-45bc-935a-8a149ec3c84d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1256,1254,,,,,,,,,,,,,4,1,1,0,,Loss,56.98,3736,5587,444,253,191,0.47,-7.66,9,1,0,8,0,0,0,0,19,7,0,0,,0,0,,,2025,0,3,828
"2021-12-09 06:22:44",1,1,FierceElite,05097fb8-82b7-403e-9e5d-74ebbb630a4b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1254,1239,,,,,,,,,,,,,7,1,0,0,,Left,56.35,1848,2386,197,111,86,0.78,-1.00,7,0,1,6,0,0,0,0,9,3,0,0,,0,0,,,860,1,4,476
"2021-12-09 06:43:32",,,FierceElite,8e88fa1d-783e-4d89-bb79-0ccd5347443f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1239,1249,,,,,,,,,,,,,1,1,1,0,,Win,49.16,5267,5101,596,293,303,1.13,3.33,17,0,0,14,1,0,0,0,15,4,0,0,,0,0,,,1900,0,6,650
