Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 06:47:03",1,1,ThreeSixXero,8187f984-7ee6-4867-8068-b8764bba353c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.78,7102,3674,460,206,254,1.89,11.00,17,,,,,,,,9,9,0,0,7,1,0,,,,0,7,942
"2021-11-17 00:54:18",1,1,ThreeSixXero,61436411-17cc-4f6e-8902-dcf6798a057c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,Cobra,1197,1578.359,11600,250,50.06,Eagle,1205.6666666667,1574.787,9600,221,49.94,1,1,1,0,,Win,41.62,4494,4794,543,226,317,0.86,0.33,12,0,2,6,2,0,0,0,14,7,0,0,4,0,0,18,19,1925,1,4,789
"2021-11-17 01:10:18",1,1,ThreeSixXero,01925669-7b54-49ed-a1e5-aee5bc202575,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.83,4109,3772,356,213,143,2.50,10.33,15,,,,,,,,6,4,0,0,9,0,0,,,,0,6,560
"2021-11-17 01:22:54",1,1,ThreeSixXero,7259c7dc-6abf-4dfd-8d74-33e6fcaf22ec,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.88,1114,1584,136,76,60,0.43,-4.00,3,,,,,,,,7,0,0,0,1,0,0,,,,0,0,223
"2021-11-17 01:28:32",1,1,ThreeSixXero,77d601ee-efd6-47c9-9a41-f2133071a352,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,46.65,3847,3903,358,167,191,1.36,5.67,15,,,,,,,,11,5,0,0,5,0,0,,,,0,4,620
"2021-11-17 01:40:37",1,1,ThreeSixXero,4a144cab-00f4-44d8-be80-f8b319b0dcfc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.42,7173,6881,702,382,320,0.88,1.33,22,,,,,,,,25,13,0,0,3,0,0,,,,0,3,994
"2021-11-17 04:19:22",1,1,ThreeSixXero,e155c730-d0ad-4f0a-b8df-852c57b35781,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,55.25,5713,6548,581,321,260,0.60,-7.33,15,,,,,,,,25,8,0,0,2,0,0,,,,0,5,893
"2021-11-17 04:36:42",1,1,ThreeSixXero,be50c12d-0cf7-44dd-ac64-ec89c94920f4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.88,4022,3168,397,202,195,2.29,10.33,16,,,,,,,,7,4,0,0,5,0,0,,,,0,2,492
"2021-11-17 04:46:29",1,1,ThreeSixXero,6a1e2d35-e84f-4974-b51d-716a04b59cd7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,1167,,,,,,,,,,,,,7,,,,,Loss,50.63,7972,7627,790,400,390,1.00,4.67,25,,,,,,,,25,14,0,0,5,0,0,,,,0,5,1017
"2021-11-17 05:05:49",1,1,ThreeSixXero,7c2a2a6a-5a14-461b-928b-4038bec56b96,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.86,3004,3716,342,150,192,0.64,-2.33,7,,,,,,,,11,5,0,0,2,0,0,,,,0,1,555
"2021-11-18 01:41:12",1,1,ThreeSixXero,3da173f1-3d00-4352-baae-b2d67d61fed0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,59.72,430,524,72,43,29,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,327
"2021-11-18 01:49:33",1,1,ThreeSixXero,21258b76-dbe5-4c02-b742-8c2ddee00c5f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.61,3174,2114,423,176,247,2.60,9.00,13,,,,,,,,5,3,0,0,5,0,0,,,,0,5,562
"2021-11-18 01:56:12",1,1,ThreeSixXero,ab2134a9-1982-4371-8b21-418fb450e4d4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.18,2005,906,165,96,69,2.00,5.00,8,,,,,,,,4,3,0,1,4,2,0,,,,0,1,636
"2021-11-18 02:10:12",1,1,ThreeSixXero,bad3b54c-5726-4cc4-98bf-5ff4799e5ca5,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1167,1167,,,,,,,,,,,,,8,,,,,Loss,49.29,4148,5319,424,209,215,1.00,2.33,19,,,,,,,,19,7,0,0,3,0,0,,,,0,4,734
"2021-11-18 23:30:10",1,1,ThreeSixXero,09d0f4fe-5563-4da3-9ba7-8d2f66071a2b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,1360,2098,148,74,74,0.50,-4.00,4,,,,,,,,8,0,0,0,2,0,0,,,,0,1,290
"2021-11-18 23:38:04",1,1,ThreeSixXero,b0a965d1-23e9-4d8f-a900-0bca46a427ce,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.36,3041,3751,371,172,199,0.58,-3.67,7,,,,,,,,12,4,0,0,3,0,0,,,,0,1,459
"2021-11-18 23:52:00",1,1,ThreeSixXero,29de48a0-fc12-4618-a802-71d4ce65039f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.84,5159,4910,698,299,399,1.13,3.67,17,,,,,,,,15,5,0,0,3,1,1,,,,0,4,888
"2021-11-19 00:09:51",1,1,ThreeSixXero,0696c55f-80b9-47ff-b894-a34afea9eeb6,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.01,3748,3207,404,198,206,1.25,4.33,10,,,,,,,,8,7,0,0,3,0,0,,,,0,3,462
"2021-11-19 00:19:09",1,1,ThreeSixXero,9520f93a-bc42-42e1-97e6-dcbdd45d0f47,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.43,5356,4134,592,340,252,1.54,9.00,20,,,,,,,,13,6,0,0,4,0,0,,,,0,5,553
"2021-11-19 00:31:48",1,1,ThreeSixXero,380a005d-d26d-4409-a63e-4093f3027c75,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.49,3802,1650,414,238,176,4.67,12.67,14,,,,,,,,3,5,0,0,12,0,0,,,,0,9,511
"2021-11-19 00:42:10",1,1,ThreeSixXero,9ba35007-d451-40b7-947d-b08c04cb6a21,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44,2855,1304,275,121,154,6.50,13.67,13,,,,,,,,2,8,0,0,8,1,0,,,,0,7,385
"2021-11-19 00:52:41",1,1,ThreeSixXero,1cecb771-3b2c-45ab-bdf5-edd8ee10aecc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.53,7652,2800,850,421,429,4.00,29.33,32,,,,,,,,8,16,0,0,9,0,1,,,,0,19,965
"2021-11-19 01:12:36",1,1,ThreeSixXero,595fc05e-cd46-4ba7-8a50-1b647bf7535d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.66,5782,1138,309,172,137,13.00,13.67,13,,,,,,,,1,5,0,0,11,4,0,,,,0,5,520
"2021-11-19 01:24:13",1,1,ThreeSixXero,0e5afcae-041b-43f6-ba05-ffcb834e7f8c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,55.97,2596,1850,268,150,118,1.60,3.67,8,,,,,,,,5,2,0,0,2,0,0,,,,0,1,581
"2021-11-19 01:36:37",1,1,ThreeSixXero,04a9c060-a060-42bd-b52b-5c993803965c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,56.68,2187,1674,187,106,81,1.75,4.67,7,,,,,,,,4,5,0,0,3,0,1,,,,0,3,587
"2021-11-20 02:49:49",1,1,ThreeSixXero,45f6ca49-c566-4f6d-af53-991bfba7fe26,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1167,1182,,,,,,,,,,,,,1,,,,,Win,52.43,4519,4017,412,216,196,1.45,7.00,16,,,,,,,,11,6,0,0,7,0,0,,,,0,6,723
"2021-11-20 03:05:20",1,1,ThreeSixXero,bb770aa8-64b1-43da-9736-23ee2f78bef5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1182,1182,,,,,,,,,,,,,6,,,,,Loss,41.07,3986,4088,543,223,320,0.83,-0.67,10,,,,,,,,12,4,0,0,3,0,0,,,,0,2,555
"2021-11-22 02:47:28",1,1,ThreeSixXero,6a1a6cc7-f9db-47c3-9bf4-88207ab2f4e1,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1182,1182,,,,,,,,,,,,,7,,,,,Loss,45.92,3290,3832,429,197,232,0.85,0.00,11,,,,,,,,13,6,0,0,4,0,0,,,,0,6,504
"2021-11-22 02:57:49",1,1,ThreeSixXero,2b793a37-fbdc-46bb-807b-12b88684e6ab,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1182,1182,,,,,,,,,,,,,5,,,,,Loss,49.55,2781,2933,337,167,170,0.89,0.00,8,,,,,,,,9,3,0,0,3,0,0,,,,0,3,430
"2021-11-22 03:19:40",1,1,ThreeSixXero,9ba03de1-2629-4d7f-8646-ea12d40339e2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,49.23,4391,2771,583,287,296,0.67,-1.00,6,,,,,,,,9,6,0,0,2,0,0,,,,0,0,790
"2021-11-22 03:40:24",1,1,ThreeSixXero,fe3ca74a-ba3b-4ef2-a965-f990ae0d50ad,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.72,5208,3377,352,175,177,1.22,5.33,11,,,,,,,,9,10,0,1,4,1,1,,,,0,3,607
"2021-11-22 03:52:03",1,1,ThreeSixXero,6aa020c4-f592-4418-85e2-a5594a25a008,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,75,1369,1344,84,63,21,1.00,1.00,5,,,,,,,,5,3,0,0,3,0,0,,,,0,1,735
"2021-11-22 04:01:32",1,1,ThreeSixXero,43a9291d-103e-42eb-ae4a-1e4cac95dc0b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.53,3213,4451,424,210,214,0.71,-2.67,10,,,,,,,,14,4,0,0,2,0,1,,,,0,1,745
"2021-11-22 04:15:31",1,1,ThreeSixXero,0e443324-d78d-4167-80f8-23aadac6ae3e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.89,4022,2035,414,190,224,2.40,10.33,12,,,,,,,,5,10,0,0,7,0,0,,,,0,5,450
"2021-11-22 04:25:44",1,1,ThreeSixXero,72cc86e1-41ef-4cc8-878a-96a0e40e09cc,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.91,6306,3672,653,352,301,3.83,18.00,23,,,,,,,,6,3,0,0,10,0,0,,,,0,9,613
"2021-11-22 04:39:25",1,1,ThreeSixXero,2fcab2e1-e879-4668-b66d-28103d09c185,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.02,7361,4884,762,404,358,2.67,16.67,24,,,,,,,,9,5,0,0,9,0,0,,,,0,11,739
"2021-11-22 04:53:54",1,1,ThreeSixXero,b952ec7d-6284-4a7f-a1d3-830042543892,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.29,4535,4064,615,297,318,1.30,5.67,13,,,,,,,,10,8,0,0,3,1,0,,,,0,4,746
"2021-11-22 05:09:14",1,1,ThreeSixXero,2ca11cb2-e9a8-4dfc-abdd-af15a383f1be,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.01,4130,3032,424,229,195,1.18,4.00,13,,,,,,,,11,6,0,0,3,0,0,,,,0,4,470
"2021-11-22 05:19:08",1,1,ThreeSixXero,b55d67a6-dc4e-4664-a3fc-a6a40206f844,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.43,3543,3097,319,180,139,0.91,1.00,10,,,,,,,,11,6,0,0,3,0,0,,,,0,4,436
"2021-11-22 05:28:11",1,1,ThreeSixXero,8bf7a359-e702-4630-96ec-06e76b5f77e0,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.12,2742,2758,438,202,236,1.67,4.33,10,,,,,,,,6,1,0,0,4,0,0,,,,0,2,754
"2021-11-22 05:43:35",1,1,ThreeSixXero,db5709ab-aa3a-4f97-b35f-fd987b1e1075,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.81,1210,1295,212,95,117,0.50,0.00,2,,,,,,,,4,6,0,0,2,0,0,,,,0,0,257
"2021-11-22 05:50:23",1,1,ThreeSixXero,2a8d1074-9515-4e46-9d8e-a7e7209a437b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1182,1181,,,,,,,,,,,,,5,,,,,Loss,52.19,3578,3901,389,203,186,1.25,4.00,15,,,,,,,,12,3,0,0,4,0,0,,,,0,8,497
"2021-11-22 06:01:10",1,1,ThreeSixXero,34892b01-cbfd-42bc-bb5a-952ded5595d8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1181,1196,,,,,,,,,,,,,4,,,,,Win,53.86,6434,5971,583,314,269,1.32,8.33,25,,,,,,,,19,7,0,0,4,0,0,,,,0,16,765
"2021-11-22 06:19:20",1,1,ThreeSixXero,3899b701-c876-4ab1-b61a-65ab83274992,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1196,1195,,,,,,,,,,,,,5,,,,,Loss,46.55,3629,4528,406,189,217,0.75,-2.67,12,,,,,,,,16,4,0,0,2,0,0,,,,0,3,745
"2021-11-23 01:37:45",1,1,ThreeSixXero,93142815-941b-421f-9e65-a38ca407031d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.43,2976,2975,328,149,179,1.33,4.00,8,,,,,,,,6,6,0,0,4,0,0,,,,0,3,421
"2021-11-25 20:29:35",1,1,ThreeSixXero,ec1c7aad-9541-4d57-bf5d-80154597672f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.03,3882,4473,234,96,138,0.73,-2.33,11,,,,,,,,15,5,0,0,3,0,1,,,,0,3,577
"2021-11-25 20:40:54",1,1,ThreeSixXero,1d4f0caf-934e-4363-8e07-0c0a4f7e5422,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.01,3818,3935,513,195,318,1.36,4.67,15,,,,,,,,11,2,0,0,5,0,0,,,,0,5,508
"2021-11-26 01:55:55",1,1,ThreeSixXero,6cf5e2e7-c2da-4d11-9342-1e72c5048785,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.91,4444,3031,151,95,56,2.67,11.00,16,,,,,,,,6,3,0,0,6,0,0,,,,0,10,492
"2021-11-26 02:06:41",1,1,ThreeSixXero,6a8263e4-de2a-4455-85c2-ed70dcded278,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.79,2817,2775,163,73,90,0.70,-2.00,7,,,,,,,,10,3,0,0,3,0,0,,,,0,4,376
"2021-11-26 02:16:18",1,1,ThreeSixXero,985c7bb7-94b6-4a84-9577-efdf9a8df416,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.63,4334,3223,548,261,287,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,1,,,,0,3,635
"2021-11-26 02:29:14",1,1,ThreeSixXero,6a63cdd1-687d-48de-af93-8d85776a85e1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1195,1195,,,,,,,,,,,,,1,,,,,Draw,50.37,6788,6906,667,336,331,1.00,2.00,21,,,,,,,,21,6,0,0,7,0,0,,,,0,9,1135
"2021-11-26 02:51:46",1,1,ThreeSixXero,89c7e73a-4109-4684-9b85-a5076367750b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1195,1210,,,,,,,,,,,,,2,,,,,Win,46.44,3772,3179,435,202,233,1.63,7.33,13,,,,,,,,8,7,0,0,5,0,0,,,,0,8,461
"2021-11-26 03:13:09",1,1,ThreeSixXero,cb0092e8-845d-40d2-a23b-10520593ab0e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1210,1225,,,,,,,,,,,,,1,,,,,Win,43.96,3662,3438,480,211,269,1.55,9.00,17,,,,,,,,11,9,0,1,3,0,0,,,,0,3,591
"2021-11-26 03:26:10",1,1,ThreeSixXero,e87195ee-80e5-406f-83f4-c94c940b2081,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.93,3084,4166,142,78,64,0.69,-1.67,9,,,,,,,,13,7,0,0,3,0,0,,,,0,4,610
"2021-11-26 06:52:11",1,1,ThreeSixXero,53c11f03-0929-4cf8-962a-cd27a474c0a0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.93,3249,3569,477,200,277,1.00,1.00,10,,,,,,,,10,3,0,1,5,0,1,,,,0,6,576
"2021-11-26 07:03:45",1,1,ThreeSixXero,26f99290-c502-4216-adbb-9801a919b5bb,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.86,2393,3398,172,72,100,0.73,-1.67,8,,,,,,,,11,4,0,0,3,0,0,,,,0,2,493
"2021-11-26 23:20:14",1,1,ThreeSixXero,aea988bb-29ce-4691-b5a0-008ce172f7d8,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.68,3246,3094,649,277,372,1.63,6.33,13,,,,,,,,8,4,0,0,5,0,0,,,,0,2,541
"2021-11-26 23:31:12",1,1,ThreeSixXero,3fa22f6e-1260-4778-8493-063be50204c6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.65,4551,2935,340,145,195,1.00,1.33,10,,,,,,,,10,4,0,0,4,1,0,,,,0,7,486
"2021-11-26 23:44:36",1,1,ThreeSixXero,6723a0a9-0c3c-401d-a077-800714b8ebda,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,46.87,2803,2841,399,187,212,0.88,0.33,7,,,,,,,,8,4,0,0,2,0,0,,,,0,2,579
"2021-11-26 23:56:09",1,1,ThreeSixXero,4c473a36-d091-4a07-831a-568bc1f1c5f2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.33,7148,4044,1087,384,703,1.93,16.67,27,,,,,,,,14,11,0,0,7,1,0,,,,0,16,1077
"2021-11-27 00:19:21",1,1,ThreeSixXero,e7da5017-3651-439a-b7cb-0055da66fcee,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.67,3828,2686,543,248,295,1.83,7.00,11,,,,,,,,6,6,0,0,4,0,0,,,,0,2,942
"2021-11-27 00:39:51",1,1,ThreeSixXero,4a4dc384-5a03-43bc-9e6b-22e2d9de1ea7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.34,5557,1247,496,210,286,4.00,10.00,12,,,,,,,,3,3,0,0,6,4,0,,,,0,6,591
"2021-11-27 00:51:14",1,1,ThreeSixXero,11185c9e-bd26-4074-ac39-b1ebb9bbf902,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1225,1225,,,,,,,,,,,,,5,,,,,Loss,56.37,2611,4259,259,146,113,0.41,-9.33,7,,,,,,,,17,2,0,0,4,0,0,,,,0,1,432
"2021-11-27 00:59:57",1,1,ThreeSixXero,2767be68-db49-4574-af91-563c084312fe,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1225,1223,,,,,,,,,,,,,8,,,,,Loss,56.58,3538,3602,380,215,165,0.43,-4.67,6,,,,,,,,14,10,0,0,2,0,0,,,,0,6,565
"2021-11-27 01:11:00",1,1,ThreeSixXero,e76c8b4c-cc52-4fc8-b18d-d218093d748e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1223,1222,,,,,,,,,,,,,5,,,,,Loss,53.05,6874,5894,524,278,246,1.53,10.00,23,,,,,,,,15,6,0,0,4,0,0,,,,0,8,804
"2021-11-27 01:26:02",1,1,ThreeSixXero,75371fbb-72b9-49a4-a164-5fbfc1580f6e,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1222,1236,,,,,,,,,,,,,2,,,,,Win,49.91,4506,3603,561,280,281,1.70,8.00,17,,,,,,,,10,3,0,0,3,0,0,,,,0,5,753
"2021-11-27 01:39:55",1,1,ThreeSixXero,a8e1df26-c553-40a1-ac08-669e4fa090da,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1236,1251,,,,,,,,,,,,,3,,,,,Win,54.79,7000,7049,730,400,330,1.08,6.67,26,,,,,,,,24,14,0,0,3,0,0,,,,0,10,934
"2021-11-27 01:56:59",1,1,ThreeSixXero,bc26f595-fc79-472d-bdc4-0e9dcea7b386,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.2,3384,3319,301,124,177,0.92,1.00,12,,,,,,,,13,6,0,0,5,0,0,,,,0,8,405
