Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-08T20:29:09Z,5,1,HockeyBoi6230,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,4.48,59,1769,201,9,192,0.00,-7.00,0,7,0,0,0,0,9,0,0,0,Loss,2,7885,1025.342,0,565
2024-01-08T20:29:09Z,5,1,HellDog654296,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,22.91,1181,2306,227,52,175,0.11,-7.66,1,9,1,0,0,4,8,150,0,0,Loss,2,7885,1025.342,0,565
2024-01-08T20:29:09Z,5,1,"HAPPY FERK",1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,31.93,3359,2758,523,167,356,1.50,5.33,15,10,1,0,0,9,7,1550,0,9,Loss,2,7885,1025.342,0,565
2024-01-08T20:29:09Z,5,1,"II Sith Rex",1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,33.06,3804,3223,248,82,166,1.30,3.66,13,10,2,0,0,4,8,1400,0,11,Loss,2,7885,1025.342,0,565
2024-01-08T20:29:09Z,5,1,Eduardo954908,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,28,386,1782,25,7,18,0.14,-6.00,1,7,0,0,0,1,7,100,0,1,Loss,2,7885,1025.342,0,565
2024-01-08T20:29:09Z,5,1,SlimT96,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,38.18,73,1130,110,42,68,0.00,-5.00,0,5,0,0,0,0,4,0,0,0,Loss,2,7885,1025.342,0,565
2024-01-08T20:29:09Z,5,1,Cloakified,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,25,140,229,4,1,3,0.00,-1.00,0,1,0,0,0,0,1,0,0,0,Loss,2,7885,1025.342,0,565
2024-01-08T20:29:09Z,5,1,JayKlutch28,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,52.56,1316,2429,78,41,37,0.40,-5.33,4,10,2,0,0,3,8,550,0,3,Loss,2,7885,1025.342,0,565
2024-01-08T20:29:09Z,5,1,"the gamer693547",1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,37,217,455,100,37,63,0.00,-1.66,0,2,1,0,0,0,2,50,0,0,Loss,2,7885,1025.342,0,565
2024-01-08T20:29:09Z,5,1,BenKenobi7448,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,20,65,233,5,1,4,0.00,-1.00,0,1,0,0,0,0,1,0,0,0,Loss,2,7885,1025.342,0,565
2024-01-08T20:29:09Z,5,1,NPC5063,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,11520,1101.398,0,565
2024-01-08T20:29:09Z,5,1,NPC6263,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,11520,1101.398,0,565
2024-01-08T20:29:09Z,5,1,TrialSky3600446,1f22fd0a-f874-4882-9037-ae9273f440d9,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,34.24,658,2152,552,189,363,0.38,-4.66,3,8,1,0,0,2,8,350,0,1,Win,1,11520,1101.398,0,565
