Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-19 03:56:01",,,ElusiveDream,7dfc1aa5-bc21-4950-aed2-117443a6445e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.53,3566,3758,430,213,217,0.75,-0.33,9,0,1,5,1,0,0,0,12,8,0,0,3,0,0,,,1300,0,2,584
"2022-02-19 04:12:40",,,ElusiveDream,55ec17fe-1e8f-42dd-942d-bb3eab626567,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.24,4142,6039,482,247,235,0.67,-4.00,14,3,1,6,0,0,0,0,21,9,0,0,3,0,0,,,2275,0,7,766
"2022-02-19 04:27:10",,,ElusiveDream,783b1c2e-0bfb-4912-979e-22877ddff97e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.23,4504,5376,650,281,369,0.89,1.00,16,2,0,13,0,0,0,0,18,9,0,0,3,0,0,,,2120,0,4,754
"2022-02-19 04:42:42",,,ElusiveDream,7f962ecd-871d-41df-b5bc-4eba03a71fda,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-02-19 04:44:06",,,ElusiveDream,edda4d24-849a-45e8-aa9e-90784ba7d962,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-02-19 04:45:44",,,ElusiveDream,d30181a5-5ce1-488d-9b2a-ffa197596481,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-02-19 04:47:09",,,ElusiveDream,4f083d23-e54c-4b19-a206-cab729d1a4c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.62,3678,2772,373,200,173,2.25,12.66,18,2,0,11,0,0,0,0,8,8,0,0,5,0,0,,,2200,0,6,426
"2022-02-19 05:07:05",,,ElusiveDream,931a3473-a51f-4aa8-8ffc-c4266c347821,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.76,982,1699,105,47,58,0.80,-0.66,4,1,0,1,0,0,0,0,5,1,0,0,1,0,0,,,450,0,2,922
"2022-02-26 03:41:43",,,ElusiveDream,6881ac47-4838-4a07-b150-ca4970c25819,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.2,3644,3647,388,187,201,1.09,2.33,12,1,0,4,0,0,0,0,11,4,0,0,3,0,0,,,1400,0,6,616
"2022-04-10 04:55:31",,,ElusiveDream,c7dc1dbd-0214-463d-9f50-520cdea549f9,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,66,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,802
"2022-04-23 19:57:35",,,ElusiveDream,199f6633-7fc1-4a14-b35d-f978bc89dc7d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.43,5285,4882,599,344,255,1.18,2.00,13,0,0,11,0,0,0,0,11,0,0,0,4,0,0,,,1300,0,4,743
"2022-05-25 08:03:56",,,ElusiveDream,66825e4c-dd51-4054-8df9-802a2b4b1a31,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,40.63,3143,3113,379,154,225,1.11,2.00,10,0,1,4,0,0,0,0,9,3,0,0,4,0,0,,,1150,0,3,618
"2022-05-25 08:21:43",,,ElusiveDream,17e3c09b-8657-4afd-8463-5bdb22adafcc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-05-25 08:23:55",,,ElusiveDream,382e9e9e-1339-4ba2-acb4-c2c2389ac02f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.23,3940,5560,461,250,211,0.59,-5.33,10,0,0,9,0,0,0,0,17,5,0,0,3,0,0,,,1250,0,2,741
"2022-05-25 08:40:00",,,ElusiveDream,b106004a-c96e-4adc-83cf-718e9870c615,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-05-25 08:43:08",,,ElusiveDream,b16bb6d3-b885-4bff-b02b-8a883fe12f46,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.85,3867,3807,472,240,232,1.18,2.00,13,0,0,10,0,0,0,0,11,0,0,0,3,0,0,,,1300,0,3,644
"2022-05-27 06:41:11",,,ElusiveDream,aecaf7da-86ca-4de5-bdb9-ce78168cb3a6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.82,4110,4405,390,206,184,1.38,7.00,18,3,0,12,0,0,0,0,13,6,0,0,4,0,0,,,2100,0,6,618
"2022-05-27 06:55:35",,,ElusiveDream,8730b266-303f-475f-962b-ff75a2c92666,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,24,0,6,2,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2022-05-27 06:58:16",,,ElusiveDream,2e4a4509-c799-492f-8718-ee5b904c9f30,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.7,3710,3640,415,227,188,0.90,0.66,9,0,2,6,0,0,0,0,10,5,0,0,2,0,0,,,1150,0,2,513
"2022-05-27 07:08:53",,,ElusiveDream,3a29609e-c182-4479-93aa-65ec5b29c5da,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.8,2600,3645,379,166,213,0.29,-9.00,4,1,0,3,0,0,0,0,14,3,0,0,2,0,0,,,550,0,1,429
"2022-05-27 07:18:17",,,ElusiveDream,e503a8b4-ef1a-4c19-9821-b6eae582ce0a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.44,3294,3604,363,194,169,0.82,-1.00,9,0,2,7,0,0,0,0,11,3,0,0,3,0,0,,,1050,0,3,511
"2022-06-02 03:03:39",,,ElusiveDream,9b7c6809-4061-47e4-bcbd-41fd32f225af,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.39,8699,9518,947,534,413,0.82,0.33,32,4,1,22,0,0,0,0,39,22,0,0,5,0,0,,,4300,0,10,923
"2022-06-02 03:25:12",,,ElusiveDream,2e07b2e1-b278-4459-994f-fad509c1c73f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.69,6355,5288,629,344,285,1.38,8.66,22,3,2,15,2,0,0,0,16,8,0,0,3,0,0,,,3050,0,9,715
"2022-06-02 03:39:21",,,ElusiveDream,ab199b60-5a74-4951-b6b7-d37e680444ac,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.51,3984,3778,472,262,210,1.36,7.00,15,0,2,12,0,0,0,0,11,9,0,0,5,0,0,,,1950,0,6,478
"2022-06-02 03:48:56",,,ElusiveDream,101b730f-c4bd-4135-baf7-401dd5f59bb6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.92,6221,5045,663,384,279,1.06,3.66,18,1,3,12,0,0,0,0,17,8,0,0,3,0,0,,,2680,0,11,689
"2022-06-02 04:03:33",,,ElusiveDream,d6c28890-7109-4a88-b8b7-39f00a01457f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.44,4769,5036,576,256,320,0.89,0.33,17,1,0,7,0,0,0,0,19,7,0,0,3,0,0,,,2050,0,9,584
"2022-06-02 04:15:14",,,ElusiveDream,eb796350-9dd2-4f36-b820-1dd399072f05,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.71,3310,2755,368,205,163,1.00,2.00,9,1,2,6,0,0,0,0,9,6,0,0,3,0,0,,,1940,0,2,509
"2022-06-02 04:27:34",,,ElusiveDream,b01584b0-b4ab-4c19-b9e2-b15095b8b4fd,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.6,7249,7658,637,386,251,0.93,0.66,28,3,1,16,1,0,0,0,30,8,0,0,3,0,0,,,3200,0,6,752
"2022-06-02 04:45:39",,,ElusiveDream,66211763-3940-41b2-a8cb-5a9c8f59053d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.25,3184,3028,323,172,151,0.82,-1.00,9,1,1,6,0,0,0,0,11,3,0,0,4,0,0,,,1050,0,4,475
"2022-06-02 04:55:52",,,ElusiveDream,db4bfc57-1d39-49cb-8ece-e0bed85e03df,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.42,7988,7320,878,469,409,1.04,6.00,26,0,1,21,2,0,0,0,25,15,0,0,4,0,0,,,4125,0,7,949
"2022-06-26 21:04:29",,,ElusiveDream,64fa9a78-40c6-4e81-8858-2d548561bff2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,291
"2022-07-15 08:08:05",,,ElusiveDream,8956736c-a95e-442e-b112-a505b0945a04,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,360,0,30,30,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2022-07-19 07:32:16",,,ElusiveDream,ad2742a9-b343-4074-88d5-3f87177be515,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,48,0,48,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,917
"2022-08-08 01:16:22",,,ElusiveDream,ea61271f-f260-4fbb-bba2-a9d7828bc63f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.14,346,96,35,20,15,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,68
"2022-08-08 01:18:37",,,ElusiveDream,8c151e8d-74f7-4d19-b27d-637bc1702fae,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.48,4142,6384,540,251,289,0.42,-12.00,10,0,1,7,0,0,0,0,24,6,0,0,2,0,0,,,1325,0,3,746
"2022-08-08 01:47:32",,,ElusiveDream,cf81146c-e018-4e0c-b41e-61516625a690,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.96,1538,1735,173,102,71,0.83,0.00,5,0,0,5,0,0,0,0,6,3,0,0,1,0,0,,,800,0,1,285
"2022-09-24 05:53:25",,,ElusiveDream,f479676a-8dcf-4c48-8a55-f80f8b8b27cb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.09,5029,4202,573,224,349,1.36,6.66,19,1,1,7,2,0,0,0,14,5,0,0,5,0,0,,,2150,0,8,705
"2022-09-24 06:06:45",,,ElusiveDream,904e356f-ee9b-42e3-9838-dfad2578caff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.64,4075,3498,565,207,358,1.30,5.00,13,1,0,6,0,0,0,1,10,6,0,0,3,0,0,,,1610,0,2,615
"2022-11-02 06:00:21",,,ElusiveDream,9a60de8a-9825-47ba-b732-c8252cb506c3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.17,5277,4305,477,225,252,1.31,6.00,17,1,4,9,0,0,0,0,13,6,0,0,3,0,0,,,2000,0,6,717
"2022-11-02 06:13:46",,,ElusiveDream,97c388f8-ed8c-4e13-8750-038bbc5c9569,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.98,4517,3862,2635,790,1845,0.81,-2.66,13,3,0,0,4,0,0,0,16,1,0,0,4,0,0,,,1350,0,4,484
"2022-11-02 06:25:32",,,ElusiveDream,554d0c48-f2f8-4c09-bbd7-0861280e887e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.74,3485,3696,190,85,105,0.80,0.00,8,0,0,4,0,0,0,0,10,6,0,0,2,0,0,,,1100,0,6,417
"2022-11-02 06:37:18",,,ElusiveDream,218e5c50-b9b1-461f-b2cc-9a0fc19d9c5f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,10.98,2218,2134,82,9,73,1.00,0.33,9,0,0,0,9,0,0,0,9,1,0,0,3,0,0,,,950,0,4,391
"2022-11-02 06:46:12",,,ElusiveDream,4fa5767d-c2a2-488b-b1dd-423472f90df4,Recharge,Slayer,,,,0,0,Cobra,0,,6010,50,,Eagle,0,,4500,37,,3,1,1,0,,Win,56.12,3371,2886,376,211,165,1.57,5.66,11,1,0,8,0,0,0,0,7,5,0,0,5,0,0,,,1350,0,3,444
"2022-11-02 06:55:05",,,ElusiveDream,ccffedae-b776-411a-9611-e67773a051df,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.92,7268,7437,766,413,353,1.09,5.00,25,3,2,17,0,0,0,0,23,9,0,0,4,0,0,,,3685,0,5,989
