Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:10:57",1,1,XiEddi3X,0c6aa264-42b1-498d-aa31-ca78674d1e56,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.02,5042,4207,683,328,355,1.38,5.33,18,,,,,,,,13,1,0,0,,0,0,,,,0,9,765
"2021-11-15 23:24:57",1,1,XiEddi3X,e37c605f-d141-4fec-828c-69d169b5bdde,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.44,4340,2932,365,206,159,1.55,8.33,17,,,,,,,,11,7,0,0,,0,0,,,,0,9,462
"2021-11-15 23:37:50",1,1,XiEddi3X,35103472-2000-4a36-8b34-09423e30003d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.38,6342,4683,669,317,352,1.19,4.00,19,,,,,,,,16,3,0,0,,0,0,,,,0,5,733
"2021-11-15 23:51:40",1,1,XiEddi3X,004ce28b-1bce-4bd8-b659-c6fc693e0210,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,69.15,3539,3300,282,195,87,1.27,3.00,14,,,,,,,,11,0,0,0,,0,0,,,,0,8,484
"2021-11-16 00:10:00",1,1,XiEddi3X,234014dc-b160-4f45-b9bc-cc7ffc462527,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.52,5706,4169,625,372,253,1.18,6.00,13,,,,,,,,11,12,0,0,,0,0,,,,0,6,811
"2021-11-16 00:24:56",1,1,XiEddi3X,723a504a-316a-4c65-a50e-b981d52ad380,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.9,4798,3755,413,235,178,1.31,5.33,17,,,,,,,,13,4,0,0,,0,0,,,,0,9,624
"2021-11-16 00:36:26",1,1,XiEddi3X,73310391-c25b-44ca-a207-fa0d88b7eaf4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.84,3610,3582,380,197,183,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,5,483
"2021-11-16 00:45:29",1,1,XiEddi3X,36a1fcdd-2a49-4185-945f-555b166571fc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.41,3371,4332,355,218,137,0.25,-10.00,4,,,,,,,,16,6,0,1,,0,0,,,,0,4,621
"2021-11-16 00:57:30",1,1,XiEddi3X,10e6aa77-6d43-4e2a-bd3e-c286c685470e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,38.46,8,227,13,5,8,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,604
"2021-11-16 19:00:37",1,1,XiEddi3X,c84b3e10-c9fb-47f4-81df-901da22755ef,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.73,1504,465,312,99,213,9.00,9.00,9,,,,,,,,0,0,0,0,,0,0,,,,0,4,309
"2021-11-16 19:07:20",1,1,XiEddi3X,128a380f-a75f-4d2e-8b70-a31f9ecb351a,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.6,512,228,101,40,61,3.00,2.33,3,,,,,,,,1,1,0,0,,0,0,,,,0,1,236
"2021-11-16 19:12:40",1,1,XiEddi3X,392aa9b1-2d5a-4a7b-848a-f080053b2c5a,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.66,3094,677,428,204,224,14.00,16.00,14,,,,,,,,0,6,0,0,,0,0,,,,0,9,397
"2021-11-16 19:40:22",1,1,XiEddi3X,b3e9a206-15cb-446e-9895-62627e393b35,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.88,2524,4164,442,163,279,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,2,545
"2021-11-16 19:51:44",1,1,XiEddi3X,83968f68-c4bc-4b4e-8211-88b3b58e3eb4,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.91,3055,3786,506,207,299,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,2,680
"2021-11-16 20:04:18",1,1,XiEddi3X,c8daa701-0632-46df-bc33-9b1f78767196,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.05,287,1060,78,25,53,0.00,-3.67,0,,,,,,,,4,1,0,0,,0,0,,,,0,0,272
"2021-11-16 20:51:43",1,1,XiEddi3X,2773c905-4215-41b2-bf9f-8a33306df194,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.54,2537,4160,405,148,257,0.60,-5.00,9,,,,,,,,15,3,0,0,,0,0,,,,0,3,529
"2021-11-16 21:03:28",1,1,XiEddi3X,676fb0cc-6121-4eff-880d-8fb4af8c9c03,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.57,2687,4466,352,178,174,0.38,-9.00,6,,,,,,,,16,3,0,0,,0,0,,,,0,0,936
"2021-11-16 22:03:54",1,1,XiEddi3X,927f1d4c-1f64-4e20-a8af-b7eff0ae6dd9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,18.34,2896,3536,894,164,730,0.57,-5.33,8,,,,,,,,14,2,0,0,,1,0,,,,0,2,605
"2021-11-16 22:15:46",1,1,XiEddi3X,93adcae7-4477-4efa-b8b3-7c30582dd25a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.88,2431,2439,322,93,229,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,2,519
"2021-11-16 22:26:35",1,1,XiEddi3X,3e72d5ff-77df-4623-9230-d7dd70735641,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.25,4585,3938,554,223,331,1.00,2.33,13,,,,,,,,13,7,0,0,,1,0,,,,0,6,785
"2021-11-16 22:41:17",1,1,XiEddi3X,b7866b7f-2df2-4a6a-a2dc-36f3290d3ce4,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.31,3084,3104,508,220,288,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,8,533
"2021-11-16 22:51:17",1,1,XiEddi3X,5a1f3892-394b-4ed5-99a1-9de2194027ac,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.66,3100,4135,682,250,432,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,5,585
"2021-11-16 23:15:50",1,1,XiEddi3X,45ecd915-fef6-4fa6-9fcc-56444b784575,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.77,5299,3221,2403,355,2048,1.78,9.33,16,,,,,,,,9,7,0,0,,0,0,,,,0,7,637
"2021-11-16 23:28:10",1,1,XiEddi3X,49e49890-bd92-4b73-b4e5-c92165ba3155,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.05,5286,4197,788,355,433,1.75,10.67,21,,,,,,,,12,5,0,0,,0,0,,,,0,11,666
"2021-11-16 23:44:53",1,1,XiEddi3X,a028b3d0-cf90-471b-b1c0-6d9b517ada59,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,16.98,2733,3032,1661,282,1379,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,2,577
"2021-11-16 23:57:00",1,1,XiEddi3X,45c6b42c-6bd5-427f-860f-20b61ff9b068,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,40.93,2808,1499,452,185,267,5.50,11.00,11,,,,,,,,2,6,0,0,,0,0,,,,0,4,934
"2021-11-17 00:21:39",1,1,XiEddi3X,37e88b1a-2ad0-4a86-870c-ec38387ff639,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,23.63,3572,2597,952,225,727,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,4,485
"2021-11-17 01:35:34",1,1,XiEddi3X,25704fa0-b7f6-4023-bbc9-9a3fd9ab59de,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,374
"2021-11-17 01:44:08",1,1,XiEddi3X,10980a90-cc88-40d3-9fc7-a41fcec8c52f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.06,4582,4234,504,212,292,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,3,633
"2021-11-17 01:56:06",1,1,XiEddi3X,cce58ad9-b5bb-4a21-a349-51322ee2ee75,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.89,3906,2137,475,218,257,7.50,14.33,15,,,,,,,,2,4,0,0,,0,0,,,,0,8,385
"2021-11-17 02:04:07",1,1,XiEddi3X,00e231c3-e590-4f28-b8dd-9d3765bd358f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.25,4177,3053,467,216,251,2.11,10.33,19,,,,,,,,9,1,0,1,,0,0,,,,0,9,816
"2021-11-17 02:19:20",1,1,XiEddi3X,e1eed63f-7dff-4514-b09a-e33c6bf7696d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.92,4295,4529,649,311,338,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,1,,,,0,4,750
"2021-11-17 02:33:26",1,1,XiEddi3X,a34ed46b-bde8-481e-a750-c50e1a3968bd,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.97,4639,3865,569,290,279,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,5,430
"2021-11-17 02:42:14",1,1,XiEddi3X,d9871d25-2160-4149-8729-7d665a4056ca,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.77,3492,3468,496,232,264,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,6,449
"2021-11-17 02:51:12",1,1,XiEddi3X,04434709-873e-4a0f-8015-ed2e84f4f755,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.13,4970,4303,575,271,304,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,6,571
"2021-11-17 03:03:13",1,1,XiEddi3X,6962bb4c-020a-454d-a5c7-569729e971a7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.4,4183,3248,630,286,344,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,6,542
"2021-11-17 03:13:38",1,1,XiEddi3X,0570a7bd-ae41-475d-bbfd-3bf22d8ced82,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.6,4225,4196,568,259,309,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,7,591
"2021-11-17 03:25:59",1,1,XiEddi3X,90679c3c-8529-4bc9-a2db-56bb73eb658c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.17,4268,3063,496,229,267,2.14,11.00,15,,,,,,,,7,9,0,0,,0,0,,,,0,3,533
"2021-11-17 03:36:27",1,1,XiEddi3X,f4a8dd53-deb6-4818-b436-d4aef4a0017b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.77,2751,1267,324,158,166,3.67,9.67,11,,,,,,,,3,5,0,0,,0,0,,,,0,6,367
"2021-11-17 03:45:32",1,1,XiEddi3X,7fa8f6c6-e0a1-4263-9c08-a12ef2528241,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.16,5709,4289,620,342,278,1.20,5.67,18,,,,,,,,15,8,0,0,,0,0,,,,0,11,545
"2021-11-17 03:55:58",1,1,XiEddi3X,5e5a7b57-0ff4-4e50-9a0a-c086ebdfdfc7,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.23,4689,3635,578,273,305,1.73,9.00,19,,,,,,,,11,3,0,0,,0,0,,,,0,9,448
"2021-11-17 04:04:48",1,1,XiEddi3X,ef08dea0-a60e-4239-91ee-b59ca43f1f57,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.6,2577,1685,365,192,173,2.25,6.00,9,,,,,,,,4,3,0,0,,0,0,,,,0,0,323
"2021-11-17 04:13:15",1,1,XiEddi3X,615aabae-34ca-46bd-9b4b-5bbac58a5456,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.85,3213,2784,489,234,255,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,3,419
"2021-11-17 04:28:41",1,1,XiEddi3X,b8ab6023-eabf-4fc7-982a-85634ce20b7d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.42,3826,2735,491,223,268,2.33,9.33,14,,,,,,,,6,4,0,0,,1,0,,,,0,5,519
"2021-11-17 04:41:37",1,1,XiEddi3X,8773310e-aee3-4b24-9308-f6b58a379925,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.14,4375,3074,666,294,372,2.11,11.00,19,,,,,,,,9,3,0,0,,0,0,,,,0,7,527
"2021-11-17 04:51:44",1,1,XiEddi3X,edc60cb6-a1b2-43f2-8844-37a6ce32c98d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.07,2949,2697,481,212,269,1.67,6.33,15,,,,,,,,9,1,0,0,,0,0,,,,0,2,459
"2021-11-17 05:00:59",1,1,XiEddi3X,cb480e84-8b3a-42c9-b77e-cf0b5952bedc,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.21,4379,3670,446,215,231,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,6,567
"2021-11-17 05:12:36",1,1,XiEddi3X,b3d6bd18-96da-4968-84a9-a579a2bfd105,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.71,3965,3989,549,218,331,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,1,745
"2021-11-17 05:27:03",1,1,XiEddi3X,4c1b079a-d3ff-497e-a0af-a931a0853ff7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.12,3766,3609,523,236,287,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,3,499
"2021-11-17 05:37:12",1,1,XiEddi3X,4dd521ae-006d-4d27-a44e-e8b24f85f7c7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.75,4577,5279,683,292,391,0.79,-0.67,15,,,,,,,,19,10,0,0,,0,0,,,,0,5,720
"2021-11-17 05:50:55",1,1,XiEddi3X,0576b677-0776-4605-9621-3f5868f80fa9,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.22,3121,4302,561,220,341,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,1,622
"2021-11-17 21:13:07",1,1,XiEddi3X,35f22184-a0f2-45de-93e0-45953e786566,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,44.18,5305,4588,670,296,374,1.29,6.67,18,,,,,,,,14,8,0,1,,1,0,,,,0,6,830
"2021-11-17 21:28:25",1,1,XiEddi3X,740a1e0f-ff60-4a82-923d-2cd167afc189,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.88,3776,3115,534,245,289,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,3,542
"2021-11-17 21:39:06",1,1,XiEddi3X,47a3a760-199d-4595-979d-363131a4f5a2,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.96,2407,1639,319,153,166,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,3,292
"2021-11-17 21:45:02",1,1,XiEddi3X,343e2c9a-6d75-40d0-adc3-17184ed63703,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.56,4646,4960,695,268,427,0.93,2.33,14,,,,,,,,15,10,0,0,,0,0,,,,0,4,646
"2021-11-17 21:58:11",1,1,XiEddi3X,3c5070be-314a-4882-a4b8-39e10e59c06b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.71,4406,3177,671,300,371,1.09,4.00,12,,,,,,,,11,9,0,0,,0,0,,,,0,3,545
"2021-11-17 22:08:27",1,1,XiEddi3X,3bf79d8a-0465-4934-95c6-15f38714ce11,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.06,3386,3412,1061,181,880,1.00,1.67,11,,,,,,,,11,5,0,0,,0,1,,,,0,4,584
"2021-11-17 22:21:01",1,1,XiEddi3X,85669218-3ada-43bf-918f-1ffbc4f42f50,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.97,4076,2647,580,284,296,1.75,8.00,14,,,,,,,,8,6,0,0,,0,0,,,,0,8,404
"2021-11-17 22:30:16",1,1,XiEddi3X,ca650740-9bff-4b6b-a1a4-5f25489ee036,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.78,796,1723,186,74,112,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,1,306
"2021-11-18 01:09:11",1,1,XiEddi3X,65030adc-864e-4880-910f-f7e2708bf13e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.52,3847,3746,427,220,207,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,0,757
"2021-11-18 01:23:00",1,1,XiEddi3X,19b8cb76-f51e-4698-ae59-09e2cc14d0db,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.33,5842,4532,823,406,417,1.29,6.33,18,,,,,,,,14,7,0,0,,0,0,,,,0,4,637
"2021-11-18 01:35:37",1,1,XiEddi3X,c6478477-bcd8-4fd5-a2f2-a7c717add13d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.41,4050,4444,694,329,365,0.53,-7.33,9,,,,,,,,17,2,0,0,,0,0,,,,0,1,635
"2021-11-18 01:47:47",1,1,XiEddi3X,0587e18b-e525-485a-8f25-3f6d8b7bdb50,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.87,4019,2938,591,277,314,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,4,401
