Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-21 03:04:51",,,Cod2kurt,12dd129c-6ef8-4345-951e-f7c7ee274311,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,26.89,2476,2987,238,64,174,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,5,215
"2022-04-21 03:11:48",,,Cod2kurt,4d5e4a10-11e0-420c-9203-cb2243b791c5,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,23.04,5457,4449,460,106,354,1.08,4.33,13,,,,,,,,12,10,0,0,,2,0,,,,0,7,648
"2022-04-22 02:05:20",,,Cod2kurt,6f16c702-4a28-42bd-89ae-e81303943e47,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,25,,,,,Loss,50,219,229,2,1,1,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,396
"2022-04-22 02:29:10",,,Cod2kurt,0a5875e0-1dd3-49db-a91f-6edd6c8fd99c,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,34.59,2940,3226,503,174,329,1.10,3.33,11,,,,,,,,10,7,0,0,,0,0,,,,0,3,578
"2022-04-22 02:43:04",,,Cod2kurt,327273b3-9dc7-49c8-8ed5-bc10beecc903,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.21,5846,4746,344,128,216,1.44,9.33,23,,,,,,,,16,7,0,0,,2,0,,,,0,8,444
"2022-04-22 02:53:46",,,Cod2kurt,36f173d4-0398-4e99-9797-134210f4427f,"Live Fire","One Flag CTF",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,35.18,6795,6242,668,235,433,1.00,3.33,23,,,,,,,,23,10,0,0,,0,0,,,,0,6,618
"2022-04-22 03:07:41",,,Cod2kurt,e56f3617-fed5-4882-9b48-d39de5cacc93,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.82,6205,4640,220,114,106,1.19,4.67,19,,,,,,,,16,5,0,0,,1,0,,,,0,3,446
"2022-04-22 03:18:51",,,Cod2kurt,2745f324-a10f-4161-a386-542f94c29483,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,45
"2022-04-22 03:21:22",,,Cod2kurt,f246dd27-0a37-4506-b397-a1695ef50a51,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,31.81,3255,2216,547,174,373,2.14,9.33,15,,,,,,,,7,4,0,0,,2,0,,,,0,6,392
"2022-04-22 03:31:20",,,Cod2kurt,0a3f734c-2fe4-4297-bc5a-0898a9c90b30,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,21.48,9068,9649,1080,232,848,0.82,-3.33,31,,,,,,,,38,11,0,0,,0,0,,,,0,23,836
"2022-05-10 03:02:45",,,Cod2kurt,bd2a8f77-dd05-4c07-9c49-b67be83b52a8,Behemoth,"FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,3.16,3024,4315,727,23,704,0.82,-2.33,14,,,,,,,,17,2,0,0,,0,0,,,,0,2,617
"2022-05-11 03:25:53",,,Cod2kurt,c297d02d-ebbd-483b-acd0-55cdd213e9ec,Behemoth,"FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,6.6,7441,5519,788,52,736,1.45,10.33,29,,,,,,,,20,4,0,0,,0,0,,,,0,7,616
"2022-05-20 02:58:02",,,Cod2kurt,a38dac30-2c10-472d-9af1-b727f75b25b9,Streets,"FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,1.51,8642,8233,1721,26,1695,0.81,0.00,26,,,,,,,,32,18,0,0,,0,0,,,,0,8,630
"2022-05-22 02:50:45",,,Cod2kurt,d1f8496d-d7c8-45e6-81f3-7aa8152c3827,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-05-22 02:53:46",,,Cod2kurt,545c975c-7c7b-4b5e-8878-04e02647fbaa,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.82,5905,5629,1517,513,1004,1.43,7.00,10,,,,,,,,7,12,0,1,,0,0,,,,0,6,481
"2022-05-22 03:04:18",,,Cod2kurt,e5a2fa54-2e85-461f-ade4-557be5212486,Breaker,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.06,3485,1698,413,120,293,2.00,6.67,12,,,,,,,,6,2,0,0,,0,0,,,,0,4,568
"2022-05-24 03:35:22",,,Cod2kurt,3f9f5488-d555-481b-994a-84f8826ae530,"Launch Site",Attrition,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,48.48,612,1536,33,16,17,0.00,-5.67,0,,,,,,,,6,1,0,0,,0,0,,,,0,0,438
"2022-05-24 03:46:05",,,Cod2kurt,404b9359-e0bc-4378-acc6-be96add3b5a5,Catalyst,"FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.67,4049,4647,24,10,14,1.00,1.00,18,,,,,,,,18,3,0,2,,0,0,,,,0,8,306
"2022-05-24 03:54:03",,,Cod2kurt,eb9e6c87-b4bf-4292-833c-b64107ba496b,Breaker,CTF,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,27.54,6888,3502,690,190,500,2.30,15.00,23,,,,,,,,10,6,0,0,,0,2,,,,0,18,801
"2022-05-24 04:11:57",,,Cod2kurt,f9c0cd08-c512-4a8e-8f2a-71808810e93b,Highpower,"FFA Rocket Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,5.11,9902,7947,1252,64,1188,1.35,17.00,42,,,,,,,,31,18,0,3,,0,0,,,,0,23,648
"2022-06-10 02:18:23",,,Cod2kurt,6f69e6ac-e1dc-4c2d-b32d-022754a87489,Behemoth,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,32.54,4070,2860,418,136,282,1.25,5.33,10,,,,,,,,8,10,0,0,,0,0,,,,0,1,347
"2022-06-10 02:29:02",,,Cod2kurt,21dcea18-f5a8-477b-9501-85be03acb326,Catalyst,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,9344,6939,0,26,0,1.71,18.00,41,,,,,,,,24,3,0,1,,0,0,,,,0,35,465
"2022-06-10 02:42:02",,,Cod2kurt,15426e89-a78c-473d-865e-b0a60eb5b18d,Streets,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,141,363,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,41
"2022-06-10 02:45:05",,,Cod2kurt,2f720dda-aa94-4820-af2e-1f3a109f4b65,Streets,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,14,,,,,Loss,35.47,20932,21317,561,199,362,1.22,13.00,28,,,,,,,,23,24,0,0,,0,0,,,,0,28,618
"2022-06-10 03:01:58",,,Cod2kurt,27958413-4439-4ba2-857b-10812d2d49d1,Highpower,"Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,17,,,,,Left,41.1,3877,2714,73,30,43,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,8,600
"2022-06-14 02:52:09",,,Cod2kurt,13567b40-265b-49fd-a517-83f99d304a64,Behemoth,"King of the Hill",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,38.54,6948,4876,615,237,378,2.00,15.00,28,,,,,,,,14,3,0,0,,0,0,,,,0,20,503
"2022-06-14 03:04:05",,,Cod2kurt,df898142-cc50-45f2-9fdd-391ea607ca83,Highpower,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,81.48,7372,2205,27,22,5,4.29,24.33,30,,,,,,,,7,4,0,0,,0,0,,,,0,32,460
"2022-06-14 03:17:32",,,Cod2kurt,b2eedd26-4679-4545-8ea1-6671101e971f,Streets,"FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36.17,4142,3838,47,17,30,0.92,-0.67,12,,,,,,,,13,1,0,0,,0,0,,,,0,15,246
"2022-06-14 03:24:30",,,Cod2kurt,9f29b727-c23a-43a1-9452-038e41931861,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,35,2760,1474,100,35,65,1.83,10.00,22,,,,,,,,12,0,0,0,,0,0,,,,0,23,458
"2022-06-14 03:36:43",,,Cod2kurt,af7fd798-c646-4166-842d-a3cdb20ff1a9,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,61.96,4662,3500,92,57,35,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,5,341
"2022-06-14 03:48:28",,,Cod2kurt,ddaaf413-095a-49a3-9408-9716b5a5b115,Breaker,"Rock 'n' Repulsors Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,6.66,6323,3784,1081,72,1009,1.47,9.33,22,,,,,,,,15,7,0,0,,0,0,,,,0,19,402
"2022-06-17 02:41:34",,,Cod2kurt,2330a61d-357a-4aac-8e13-effe14a93006,Catalyst,"Kong Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Win,14.74,2250,2882,156,23,133,1.18,2.67,13,,,,,,,,11,2,0,2,,0,0,,,,0,18,312
"2022-06-17 02:49:33",,,Cod2kurt,eaf33bc2-ddd9-4376-877b-5013b62edeca,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,37.4,3913,3367,254,95,159,1.20,5.00,12,,,,,,,,10,9,0,0,,0,2,,,,0,13,502
