Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-16T04:24:41Z,6,1,Azgoshab,9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,20.23,2200,8931,529,107,422,0.06,-33.00,2,36,3,0,1,1,28,260,0,2,Loss,2,10830,1010.253,0,1190
2024-04-16T04:24:41Z,6,1,Snadwich2026,9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,15.77,1376,9241,336,53,283,0.03,-35.33,1,37,2,0,0,0,30,200,0,1,Loss,2,10830,1010.253,0,1190
2024-04-16T04:24:41Z,6,1,TopCorgi4596941,9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,16.11,3943,7678,689,111,578,0.14,-24.00,4,29,3,1,0,1,28,525,0,1,Loss,2,10830,1010.253,0,1190
2024-04-16T04:24:41Z,6,1,"YGFU Gash",9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,31.6,5492,3970,1022,323,699,0.81,-1.66,13,16,4,0,0,6,26,1525,3,12,Loss,2,10830,1010.253,0,1190
2024-04-16T04:24:41Z,6,1,"x3L1TEx Anthrax",9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Loss,24.29,2540,9915,638,155,483,0.12,-36.00,5,42,3,0,0,1,29,700,0,6,Loss,2,10830,1010.253,0,1190
2024-04-16T04:24:41Z,6,1,FutureFiend17,9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Left,55.21,8287,5906,902,498,404,1.11,4.33,20,18,7,0,0,6,19,2600,0,16,Loss,2,10830,1010.253,0,1190
2024-04-16T04:24:41Z,6,1,SurePoorTunic,9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Left,23.6,2278,4827,606,143,463,0.30,-13.33,6,20,2,0,1,2,21,635,0,1,Loss,2,10830,1010.253,0,1190
2024-04-16T04:24:41Z,6,1,"Clemente MA",9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Left,19.26,1189,3721,270,52,218,0.15,-11.00,2,13,0,0,1,1,17,140,0,0,Loss,2,10830,1010.253,0,1190
2024-04-16T04:24:41Z,6,1,"Toxic iBlack",9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Left,26.75,3603,7249,486,130,356,0.42,-12.00,10,24,6,0,1,6,22,1600,0,5,Loss,2,10830,1010.253,0,1190
2024-04-16T04:24:41Z,6,1,xAndresM10x,9b12a590-1375-4d61-89da-197c77d12270,"Breaker Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Left,39.23,1696,2889,130,51,79,0.78,-2.00,7,9,0,0,0,6,10,835,0,2,Loss,2,10830,1010.253,0,1190
