Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-24 20:50:47",,,interRiotz,b2525fcc-1873-4e70-b3e4-86c8deadd0ea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-04-24 20:51:47",,,interRiotz,6e3b606e-a959-4ace-9f2e-fb79a0aa424c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.36,8264,7264,661,399,262,1.32,10.33,29,4,1,20,3,0,0,0,22,10,0,0,7,0,0,,,4860,0,9,1003
"2022-04-24 21:25:30",,,interRiotz,b8137e6e-f338-4ae2-886b-9ccb5b161df4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.85,3061,3529,333,176,157,0.83,1.33,10,1,1,8,0,0,0,0,12,10,0,0,3,0,0,,,1500,0,4,426
"2022-04-24 21:33:02",,,interRiotz,24d7db41-3df7-47a9-8f62-050c9cc4ee93,Aquarius,Slayer,,,,0,0,Eagle,0,,14480,2,,Cobra,0,,11305,0,,3,1,1,0,,Win,51.03,6323,6150,680,347,333,1.31,11.66,21,1,2,15,2,0,0,0,16,20,0,0,5,0,0,,,3515,1,6,843
"2022-04-24 21:57:30",,,interRiotz,5e9e9c30-f3ed-46f2-953c-fccb1178643b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.54,5994,5571,686,381,305,0.80,1.66,16,1,1,13,0,0,0,0,20,17,0,0,3,0,0,,,2880,0,3,749
"2022-04-24 22:13:18",,,interRiotz,8f4d3802-3e93-411d-bf38-04c82721f485,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.52,3107,4179,299,163,136,0.80,-2.00,12,2,0,9,0,0,0,0,15,3,0,0,2,0,0,,,1350,0,3,425
"2022-04-24 22:36:43",,,interRiotz,a34476cb-bcdd-4449-af9c-66aee58f2a2c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.7,4948,4713,627,274,353,1.00,3.00,15,2,1,9,0,0,0,0,15,9,0,0,3,0,0,,,2325,0,3,634
"2022-04-24 23:08:34",,,interRiotz,ada4891f-e225-49d5-9e06-33550f752038,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.76,4705,4379,490,234,256,2.10,13.66,21,5,0,14,0,0,0,0,10,8,1,0,7,0,0,,,2775,0,8,607
"2022-04-25 00:34:10",,,interRiotz,47e9bf89-795c-44e5-b0a2-c78f36eb5e7e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.47,3354,3429,327,201,126,0.75,-0.66,9,0,0,7,2,0,0,0,12,7,0,0,3,0,0,,,1350,0,5,410
"2022-04-25 00:42:19",,,interRiotz,2ad44a16-f8f6-4cd3-8a9e-b5869a5042bc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.86,3874,3668,397,190,207,1.18,4.66,13,3,1,9,0,0,0,0,11,8,0,0,3,0,0,,,1700,0,1,400
"2022-04-25 00:55:10",,,interRiotz,2500f8df-e08c-44e4-9e93-194cc828f9d6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.68,7694,7762,721,351,370,0.91,2.33,21,4,1,11,0,0,0,0,23,13,0,0,3,0,0,,,2955,0,7,860
"2022-04-25 01:10:04",,,interRiotz,ca494eb7-b3f6-463d-a1ae-0c5fb8715811,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.25,2065,3665,252,109,143,0.23,-9.00,3,0,0,3,0,0,0,1,13,3,0,0,1,0,0,,,460,0,0,430
"2022-04-25 01:27:13",,,interRiotz,c1708dd3-df8a-453d-86e1-2e47404e9098,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.78,7412,6931,648,355,293,0.93,0.66,25,8,2,12,0,0,0,0,27,8,0,0,4,0,0,,,3320,0,7,885
"2022-04-25 01:51:05",,,interRiotz,88368697-f509-4028-9998-73510f983a27,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.19,5350,5662,502,262,240,1.22,7.33,22,3,1,16,2,0,0,0,18,10,0,0,4,0,0,,,3655,0,10,784
"2022-04-25 16:22:14",,,interRiotz,ba43f7cd-610c-4e57-900b-8e268d645f43,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,15.29,590,1264,170,26,144,0.40,-2.66,2,0,1,0,0,0,0,0,5,1,0,0,1,0,0,,,250,0,1,191
"2022-04-25 16:25:51",,,interRiotz,77fb7d56-37df-4e63-954b-cb598d9df048,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,529,632,87,29,58,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,200,0,1,90
"2022-04-25 17:07:59",,,interRiotz,d263a552-303f-4937-9773-ba395049ecf3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.17,51751,50767,4958,2983,1975,1.18,62.33,213,15,2,186,0,0,0,0,181,91,0,0,7,0,0,,,25850,0,42,4792
"2022-04-25 18:29:30",,,interRiotz,6a4c9d81-9fde-4c93-b291-4a6f130bdb3d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,0,229,3,1,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,76
"2022-04-25 18:32:08",,,interRiotz,43aa616b-2aba-467e-9f26-1a816531086f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,61.54,268,265,13,8,5,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,60
"2022-04-25 18:52:02",,,interRiotz,d2bfbdee-440f-4b72-ae9b-e40b5b576add,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.58,7977,8007,728,441,287,0.65,-2.33,17,5,0,8,1,0,0,0,26,20,0,0,3,0,0,,,3490,0,7,1090
"2022-04-25 19:10:54",,,interRiotz,e99b10f5-8fc3-4a6c-807d-5980829db8e2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.54,3311,3881,459,232,227,0.91,1.00,10,3,1,5,0,0,0,0,11,6,0,0,3,0,0,,,1300,0,1,455
"2022-04-25 20:46:01",,,interRiotz,f7c4df92-238e-4e70-ad7d-80367a2f628f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.55,5455,7011,638,297,341,0.70,-3.33,16,4,1,10,0,0,0,0,23,11,0,0,4,0,0,,,2210,0,5,796
"2022-04-25 20:59:44",,,interRiotz,5f6be4b8-b4cb-4c42-bee7-cf22523bbbe2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.16,2392,2866,328,135,193,0.80,0.00,8,1,1,5,0,0,0,0,10,6,0,0,2,0,0,,,1100,0,1,434
"2022-04-25 21:08:08",,,interRiotz,422f5ef9-cb9a-42f4-904d-4c4c579d760e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.6,4725,5424,572,278,294,0.83,-0.66,15,2,1,12,0,0,0,0,18,7,0,0,4,0,0,,,2375,0,2,764
"2022-04-25 21:21:45",,,interRiotz,a6b178e1-e3bf-4074-b245-3e83d92edd3a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-04-25 21:23:31",,,interRiotz,406ef8e4-9c2d-4d92-a777-4f1d31304654,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.97,8810,9000,826,421,405,1.07,6.00,30,3,2,18,4,0,0,0,28,12,0,0,4,0,0,,,4415,0,7,1217
"2022-04-25 21:44:46",,,interRiotz,b073d5e8-85c7-4bce-aaf0-2588cf7f58b1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.26,3113,3936,429,177,252,0.42,-5.33,5,1,0,3,0,0,0,0,12,5,0,0,2,0,0,,,750,0,3,492
"2022-04-25 22:02:25",,,interRiotz,788c02d5-b6c3-49aa-8af3-aba2a4cdc5d8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.41,4932,5988,540,256,284,0.74,-1.00,14,3,2,8,0,0,0,0,19,12,0,0,4,0,0,,,2350,0,4,760
"2022-04-25 22:16:29",,,interRiotz,bd4a4031-f1a3-4e6d-8bfd-1cbe10d56cd3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-04-25 22:18:10",,,interRiotz,c830feff-3b83-4c22-b952-a3489c2f121c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.73,2977,3179,336,157,179,1.25,3.33,10,2,0,8,0,0,0,0,8,4,0,0,5,0,0,,,1200,0,4,521
"2022-04-25 22:29:48",,,interRiotz,2d83ddd6-71d9-4c88-b841-6a54fb2bd6e5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.44,5613,8412,754,320,434,0.55,-9.66,17,2,0,13,0,0,0,0,31,13,0,0,3,0,0,,,2700,0,5,1035
"2022-04-25 23:53:59",,,interRiotz,30d41176-66c7-4f27-b5dd-12eff1a7032a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.86,3571,3379,294,176,118,1.55,8.33,17,4,1,9,0,0,0,1,11,7,0,0,6,0,0,,,3020,0,5,450
"2022-04-26 00:01:55",,,interRiotz,5132aab0-46df-4072-9db3-bd01afc3370a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.71,2655,3302,353,179,174,0.60,-2.00,6,0,1,5,0,0,0,0,10,6,0,0,3,0,0,,,900,0,3,458
"2022-04-26 00:10:30",,,interRiotz,d5e6a2a5-a10f-48a6-8241-f57de635f29c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-04-26 00:11:36",,,interRiotz,8b7941ff-c256-40bf-b72a-b47231ca119c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.71,3972,4660,456,213,243,1.42,7.00,17,4,2,10,0,0,0,0,12,6,0,0,5,0,0,,,2400,0,5,679
"2022-04-26 00:40:26",,,interRiotz,746518cc-a7ad-42c1-bfad-5d7b0389b4c7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.87,3755,2345,334,210,124,2.43,11.66,17,1,2,10,0,0,0,0,7,5,0,0,7,0,0,,,2300,0,7,407
"2022-04-26 00:47:40",,,interRiotz,404cc95d-f59f-472a-84df-85a269d1c905,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.46,3473,3817,372,184,188,1.33,6.00,16,2,2,11,0,0,0,0,12,6,0,0,6,0,0,,,2350,0,5,576
"2022-04-26 01:03:35",,,interRiotz,819bdac0-e079-44b3-b3be-1dabb8fc1e97,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.75,3180,3776,265,161,104,0.64,-3.66,9,1,0,6,2,0,0,0,14,4,0,0,3,0,0,,,1100,0,2,402
"2022-04-26 01:11:58",,,interRiotz,c1effecb-dbf9-4b07-aecf-0e2664e550a7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.21,2763,3649,341,161,180,0.91,1.33,10,1,1,7,0,0,0,0,11,7,0,0,4,0,0,,,1925,0,1,567
"2022-04-26 01:22:18",,,interRiotz,db3ef53e-aa78-4cb0-a3d3-b158f173e1db,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-04-26 01:23:45",,,interRiotz,fe21d1cb-8f73-4aac-ac9c-4d6bf5d1deeb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2022-04-26 01:25:52",,,interRiotz,a8ac8451-311d-40d7-81ea-0b41fbe91ba6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.65,6088,6961,761,355,406,0.81,-0.66,17,4,3,8,0,0,0,0,21,10,0,0,4,0,0,,,2630,0,4,924
"2022-04-26 01:44:01",,,interRiotz,6d01b392-133d-4f08-914a-d14ffbcfeb6f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.81,3093,3594,258,144,114,1.00,2.33,11,4,0,7,0,0,0,0,11,7,0,0,4,0,0,,,1450,0,6,390
"2022-04-26 01:51:34",,,interRiotz,f8c63c77-4482-4473-8d0e-15407d16d38f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.37,2334,3781,268,135,133,0.58,-4.00,7,1,0,4,0,0,0,0,12,3,0,0,2,0,0,,,850,0,1,431
"2022-04-26 01:59:47",,,interRiotz,c8f4e3a5-a84e-4b39-b179-ebc452108705,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.37,6925,8671,765,370,395,0.72,-5.66,23,1,4,16,0,0,0,0,32,10,0,0,3,0,0,,,3300,0,6,1016
"2022-04-26 02:30:26",,,interRiotz,d32e4a2b-2e79-4945-ad7b-7ff370eee587,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.61,6253,7887,591,305,286,0.75,0.00,15,3,0,9,0,0,0,0,20,15,0,0,6,0,0,,,2690,0,7,934
"2022-04-26 02:46:34",,,interRiotz,25c10229-76fd-41c7-956c-6cd4856ec6da,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.36,2778,2739,393,194,199,1.22,3.00,11,0,1,9,0,0,0,0,9,3,0,0,4,0,0,,,1250,0,3,444
"2022-04-26 02:55:09",,,interRiotz,94356d3a-4ea6-4373-9c77-518e83e845e2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-04-26 02:56:26",,,interRiotz,2506919b-e327-46b7-a51a-35d73103606c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.39,4592,4642,269,149,120,0.93,1.66,13,2,1,5,5,0,0,0,14,8,0,0,3,0,0,,,1850,0,9,521
"2022-04-26 03:05:58",,,interRiotz,d38e272e-585a-4f7c-b47b-f2c743c4d2ff,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.49,3332,4033,491,189,302,1.00,2.33,12,1,1,10,0,0,0,0,12,7,0,0,2,0,0,,,1550,0,1,460
"2022-04-26 03:15:04",,,interRiotz,9a4a4162-bb94-406a-b7bf-5f66d029622d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-04-26 03:16:33",,,interRiotz,5e8a4bad-9a31-4aa4-8a61-3d99eb4e7b91,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.34,6006,5459,571,276,295,0.89,1.00,17,4,1,9,1,0,0,0,19,9,0,0,4,0,0,,,2270,0,8,674
"2022-04-26 03:28:47",,,interRiotz,d09f0ba5-b263-4fa2-931a-8b0da620a3c3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-04-26 03:30:01",,,interRiotz,ada87c7e-e9e2-4434-b910-ed92ea5400cb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.35,3719,4016,441,200,241,0.92,1.66,11,2,0,7,0,0,0,0,12,8,0,0,3,0,0,,,1975,0,4,523
"2022-04-26 16:44:11",,,interRiotz,6906810d-db3a-4283-bd7d-38bf50d6dbfe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,61.36,8054,6878,735,451,284,1.35,10.00,31,1,1,28,0,0,0,0,23,6,0,0,5,0,0,,,3400,0,8,873
"2022-04-26 16:59:10",,,interRiotz,3ba1e611-fcee-483a-a0dc-99c7c9f2ff47,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.17,10864,9179,783,479,304,1.41,17.33,41,2,2,35,6,0,0,0,29,16,0,0,7,0,0,,,4900,0,20,926
"2022-04-26 17:19:00",,,interRiotz,f490c4c2-2144-4f3a-ba0f-633b28c02def,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.64,7289,6435,759,354,405,1.75,14.00,21,2,0,19,1,0,0,0,12,15,0,0,4,0,0,,,2850,0,7,717
"2022-04-26 17:32:16",,,interRiotz,3d155cee-8c4b-4f0a-a533-835069c077bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.19,1787,2890,206,124,82,0.58,-3.33,7,1,0,4,0,0,0,0,12,5,0,0,3,0,0,,,950,0,2,919
"2022-04-26 18:55:16",,,interRiotz,cd461f02-200c-45ad-a2eb-8520644a0019,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.57,5466,6295,558,271,287,0.71,-0.66,15,4,1,8,0,0,0,0,21,16,0,0,3,0,0,,,2485,0,4,767
"2022-04-26 19:19:26",,,interRiotz,232087d0-9bbb-4d73-9c38-87d673598659,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.77,7774,7162,681,373,308,1.14,8.00,25,5,0,15,1,0,0,0,22,15,0,0,2,0,0,,,3515,0,7,857
"2022-04-26 19:35:46",,,interRiotz,33ccfe8a-e4bf-4d4e-aa69-24ab286a680d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.44,3330,3512,384,186,198,0.91,0.66,10,2,0,6,0,0,0,0,11,5,0,0,2,0,0,,,1250,0,4,465
"2022-04-26 19:47:20",,,interRiotz,0a3e9b5f-e107-4036-88ba-53acfdad07d5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.23,3050,4317,326,167,159,0.53,-5.66,9,0,0,7,1,0,0,0,17,7,0,0,2,0,0,,,1700,0,3,585
"2022-04-26 19:59:57",,,interRiotz,b74c92f5-b430-4b01-b3a3-687324c70d3d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.83,5292,5588,547,289,258,0.95,1.66,18,3,2,9,0,0,0,0,19,8,0,0,6,0,0,,,2520,0,8,737
"2022-04-26 20:18:26",,,interRiotz,5975afbc-bc0a-4502-b9a9-9dcdbad047f3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.28,3649,3993,284,157,127,1.23,3.33,16,3,1,8,4,0,0,0,13,1,0,0,4,0,0,,,1650,0,5,433
"2022-04-26 20:31:31",,,interRiotz,0a3067f8-76be-4aae-a72b-5285728e3a0d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.33,5988,6078,695,322,373,1.10,5.33,23,3,3,13,0,0,0,0,21,10,0,0,4,0,0,,,3235,0,5,753
"2022-04-26 20:47:49",,,interRiotz,c73dfdbc-c42f-4ff3-8851-8336c929c4e7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.9,4558,5364,388,213,175,0.68,-3.33,13,2,1,9,1,0,0,0,19,8,0,0,4,0,0,,,1875,0,2,622
"2022-04-26 20:59:18",,,interRiotz,9cf6617e-c6b4-4b98-957a-505f153283b7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.55,9554,9376,957,522,435,1.15,10.66,31,4,3,22,1,0,0,0,27,20,0,0,5,0,0,,,4900,0,9,1253
