Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-23 02:45:20",,,Odycceus,485f15be-4c2e-4b0b-8405-687d859917cf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.52,6691,10182,744,361,383,0.47,-17.00,18,,,,,,,,38,9,0,0,5,0,0,,,,0,9,920
"2022-07-26 08:25:07",,,Odycceus,e3fadb88-7553-44b6-9632-2b68796d2a32,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.81,33838,28005,1168,465,703,1.52,57.00,152,,,,,,,,100,15,0,1,11,0,0,,,,0,145,1841
"2022-08-01 06:12:51",,,Odycceus,47dc636e-3277-4490-a0b6-a4c6d577405d,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.93,6746,5020,135,62,73,1.39,8.33,25,,,,,,,,18,4,0,0,8,0,0,,,,0,31,624
"2022-08-01 16:33:19",,,Odycceus,ad74980d-c23c-46fb-8560-2057e5bdd0d4,Bazaar,"Sniping fun",,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.97,14235,10669,366,128,238,1.61,23.67,58,,,,,,,,36,5,0,0,5,0,0,,,,0,55,757
"2022-08-08 00:19:40",,,Odycceus,b8416543-4bf6-4852-8650-3ec5f3003166,Behemoth,"sniping fun 2",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,37.16,2999,2587,148,55,93,1.14,4.00,33,,,,,,,,29,0,0,0,3,0,0,,,,0,15,378
"2022-08-08 00:29:25",,,Odycceus,9cd485f7-1b22-4700-809f-6f193708675f,Highpower,"sniping fun 2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,17.12,4728,1564,368,63,305,3.60,39.00,54,,,,,,,,15,0,0,3,8,0,0,,,,0,43,916
"2022-08-08 00:47:18",,,Odycceus,3126189e-0f0b-46c5-abd0-26291eb49b76,Behemoth,"sniping fun 2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,19.68,5580,2880,310,61,249,1.94,30.33,62,,,,,,,,32,1,0,14,14,0,0,,,,0,75,917
"2022-08-21 06:26:04",,,Odycceus,f8a64b15-5683-4db4-8f55-687bf5c1e784,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.8,5002,4139,453,212,241,1.50,7.67,18,,,,,,,,12,5,0,0,5,0,0,,,,0,5,581
"2022-08-21 06:36:52",,,Odycceus,f3207393-0760-46ae-b32a-cd765d34459e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.01,5721,4010,368,173,195,1.67,11.00,20,,,,,,,,12,9,0,0,5,0,0,,,,0,6,574
"2022-08-23 03:30:43",,,Odycceus,dc807785-f513-451c-af1b-f4548c7b5430,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.79,5783,4943,430,227,203,1.44,10.33,26,,,,,,,,18,7,0,0,7,0,0,,,,0,15,646
"2022-09-19 09:47:05",,,Odycceus,477a4928-b1e4-41c2-8040-40a23c6638ce,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.33,2305,2258,60,38,22,1.38,3.33,11,,,,,,,,8,1,0,0,6,0,0,,,,0,9,283
"2022-10-01 09:23:24",,,Odycceus,a322846c-311f-44a2-a8c8-ea4b206b7ad9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.59,4922,5648,82,30,52,0.88,-2.00,14,,,,,,,,16,0,0,1,3,0,0,,,,0,14,540
"2022-10-06 00:05:26",,,Odycceus,9b27c88e-d1c4-4413-9091-c3fe12a0f673,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.14,8411,5900,181,98,83,1.42,11.67,34,,,,,,,,24,5,0,0,4,0,0,,,,0,29,532
"2022-10-06 00:17:38",,,Odycceus,a9748f5e-a88b-47ec-b02d-bef1d978408d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,68.83,4271,6025,77,53,24,0.71,-5.00,17,,,,,,,,24,6,0,0,5,0,0,,,,0,19,492
"2022-10-06 00:27:25",,,Odycceus,e82e9dbe-f064-4ace-a7aa-3dafeaea6deb,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,35.59,3493,4632,281,100,181,1.00,2.00,13,,,,,,,,13,6,0,1,3,0,0,,,,0,10,625
"2022-10-09 23:01:11",,,Odycceus,3bb5c3dc-3c3b-44a2-ab8d-4ef1453be1d8,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.76,4964,2760,121,59,62,2.10,13.00,21,,,,,,,,10,6,0,0,5,0,0,,,,0,17,265
"2022-10-09 23:07:43",,,Odycceus,5fb1e3c5-1fbe-41db-9372-fe830c878965,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.42,13475,8593,433,214,219,1.77,25.33,55,,,,,,,,31,4,0,0,7,0,0,,,,0,53,510
"2022-10-10 00:29:05",,,Odycceus,d7be6b6a-ebb7-498a-bf59-260f687cf1ae,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-10-10 00:32:47",,,Odycceus,7c6a6b5f-abbc-4705-9c8e-562cc970b94c,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
"2022-10-10 00:40:32",,,Odycceus,891b3399-1954-4aaf-8882-db8681c90122,Bazaar,"FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.76,7822,4549,168,50,118,3.13,17.00,25,,,,,,,,8,0,0,0,10,0,0,,,,0,28,866
"2022-10-10 00:58:26",,,Odycceus,6f8b67d2-90c0-4cdd-8d4f-d56c3756e11b,Bazaar,"FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.91,7833,4378,158,52,106,2.27,14.00,25,,,,,,,,11,0,0,0,5,0,0,,,,0,21,847
"2022-10-10 03:04:12",,,Odycceus,eb786409-443a-459d-ac2f-d77e6aa275d8,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,33.33,227,540,21,7,14,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,415
"2022-10-22 01:12:44",,,Odycceus,d645b8eb-8fa8-4eae-8cf5-71d39017e3f2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.84,15688,17529,502,200,302,1.17,13.00,68,,,,,,,,58,9,0,0,6,0,0,,,,0,40,1049
"2022-10-22 06:22:34",,,Odycceus,d4b77868-a92e-423a-b3d6-122c4bdec4e6,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.29,2464,3857,211,104,107,1.25,3.33,10,,,,,,,,8,4,0,0,5,0,0,,,,0,8,448
"2022-10-23 20:57:02",,,Odycceus,ad148698-6043-41f5-a585-a4828d188c84,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.98,1583,3035,191,84,107,0.50,-4.33,5,,,,,,,,10,2,0,0,3,0,0,,,,0,0,1194
"2022-10-23 21:19:39",,,Odycceus,d537a047-36cf-4d91-bc08-bf98a7fd9587,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40,4609,5898,170,68,102,0.76,-4.00,16,,,,,,,,21,3,0,0,4,0,0,,,,0,14,754
"2022-11-04 04:06:41",,,Odycceus,a614a468-0172-43ab-8a6a-4e0816335330,"Live Fire","FFA snipe",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,8.41,5022,5619,452,38,414,1.00,0.67,13,,,,,,,,13,2,0,0,4,0,0,,,,0,14,617
"2022-11-04 04:23:11",,,Odycceus,4a13bbfc-401b-41b7-b6fe-b4c0ec92a429,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.76,4491,3610,472,216,256,1.82,10.67,20,3,1,14,0,0,0,0,11,5,0,0,6,0,0,,,2250,0,6,388
"2022-11-09 14:59:20",,,Odycceus,34f786d2-4280-4c33-b5b2-ef543a98003b,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,51.83,6808,4240,656,340,316,2.69,23.67,35,,,,,,,,13,5,0,0,7,0,0,,,,0,20,515
"2022-11-21 05:32:03",,,Odycceus,af550e2a-f36c-4c2b-8fa0-52b58b38ebac,Detachment,"FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.53,2274,1517,68,33,35,1.33,2.00,8,,,,,,,,6,0,0,0,6,0,0,,,,0,10,140
"2022-11-21 05:36:06",,,Odycceus,50bc2300-a49c-4f64-ae74-80f13107049c,"Live Fire","FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.34,19793,14338,652,250,402,1.36,22.33,76,,,,,,,,56,7,0,1,9,0,0,,,,0,84,1175
"2022-11-21 05:58:32",,,Odycceus,2ea54adf-9659-421c-b0a6-dd5249e54d79,"Live Fire","FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,33.14,4853,4921,691,229,462,1.21,4.33,23,,,,,,,,19,1,0,0,4,0,0,,,,0,12,484
"2022-11-22 04:03:36",,,Odycceus,8518dcd6-2d51-4cc9-89d5-fca429456d22,Argyle,"FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,100,143,458,1,1,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,61
"2022-11-22 04:10:41",,,Odycceus,4158f957-f594-40d6-8008-855b7a67ea48,Argyle,Paintball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,2926,2938,171,57,114,1.03,2.00,31,,,,,,,,30,3,0,2,5,0,0,,,,0,23,496
"2022-11-22 04:20:39",,,Odycceus,f4404439-9470-4314-91f6-3b357a11c851,Argyle,Digletts,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-11-22 04:22:20",,,Odycceus,f68bdab3-7b3b-4956-a764-8b439e61dafd,"Digletts (FLEXFIRE S7)",Digletts,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,38.18,3735,3600,55,21,34,1.07,2.00,15,,,,,,,,14,3,0,0,5,0,0,,,,0,26,116
"2022-11-22 04:26:19",,,Odycceus,dbf129f3-08bc-41ae-a5a6-e1862a6cfb7c,"Digletts (FLEXFIRE S7)",Digletts,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-11-22 04:32:07",,,Odycceus,66bd6bf5-e3ca-4de6-8122-b13bad072820,Institute,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,42.86,18797,4305,679,291,388,1.38,6.00,22,,,,,,,,16,0,0,0,11,9,0,,,,0,10,1025
"2022-11-22 04:52:28",,,Odycceus,95e8b82b-1171-4774-bc00-6aabd94174e2,"Duck hunt","Duck Hunt",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,150,229,3,2,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,64
"2022-11-22 04:55:20",,,Odycceus,937f58e6-4e89-4e78-a380-e0fcc5d2f929,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,10,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,933
"2022-11-22 20:31:02",,,Odycceus,b2075d0f-d4ca-4b28-b549-f026b098c0f2,Ecliptic,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,69
"2022-11-30 01:18:53",,,Odycceus,4399492a-2c6a-428f-a239-d6e394b9055c,"Avalanche (Halo 3 Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.63,3514,3466,247,130,117,1.45,5.67,16,,,,,,,,11,2,0,2,12,1,0,,,,0,13,513
"2022-11-30 01:29:14",,,Odycceus,a71b42d2-73a8-4ccd-9bd6-a5d9575881fb,Void,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Win,28.57,12,470,7,2,5,0.00,-1.33,0,,,,,,,,2,2,0,0,0,0,0,,,,0,0,136
"2022-11-30 01:33:30",,,Odycceus,e8fd717b-e935-46a4-b267-9ca6008511c7,Obituary,"Total Control",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,78.57,281,441,14,11,3,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,147
"2022-11-30 01:37:52",,,Odycceus,602a6e07-352d-483f-8e52-c23a635cd71e,Obituary,Stockpile,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,33.96,1023,935,53,18,35,1.33,1.33,4,,,,,,,,3,1,0,0,4,0,0,,,,0,1,735
"2022-11-30 01:55:39",,,Odycceus,d98899db-65d3-436c-95d7-e7670f5a35bf,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-11-30 01:57:10",,,Odycceus,914ce3aa-523d-484c-85a6-997471b1d7d0,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,19.23,1431,4487,52,10,42,0.26,-14.00,5,,,,,,,,19,0,0,0,4,0,0,,,,0,1,614
"2022-12-02 03:33:22",,,Odycceus,4a148468-e112-487b-b1b6-8a9262031683,Hyped,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.49,4859,4275,94,39,55,0.74,-4.67,14,,,,,,,,19,1,0,0,2,0,0,,,,0,15,615
"2022-12-05 03:49:22",,,Odycceus,73a8222d-c56e-4a32-a514-6d70d9f19b74,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-12-05 03:59:38",,,Odycceus,28416c3c-d5b7-4a93-be6c-e467a810eb6d,Fragmentation,"CTF Ninja Flag",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,100,1832,1224,0,2,0,2.00,4.00,8,,,,,,,,4,0,0,4,4,0,0,,,,0,2,907
"2022-12-06 04:59:11",,,Odycceus,c924ecc3-3494-42a5-8c90-896ef121b797,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.9,2685,5356,306,168,138,0.28,-13.00,5,,,,,,,,18,0,0,0,2,0,0,,,,0,4,476
"2022-12-10 04:02:10",,,Odycceus,660576ec-f05c-4a64-b9d5-2ffbf6a6f72d,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,67.02,3151,2299,191,128,63,1.38,3.67,11,,,,,,,,8,2,0,0,3,0,0,,,,0,6,471
"2022-12-10 07:15:48",,,Odycceus,55289a9e-03ee-4cfe-9ce0-5c8e68a29411,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.12,4177,6076,160,77,83,0.70,-5.67,16,,,,,,,,23,4,0,1,3,0,0,,,,0,12,592
"2022-12-11 03:12:35",,,Odycceus,1f310556-c0bc-45a8-8854-93e7ed57f4eb,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.4,4218,5503,154,73,81,0.94,0.67,16,,,,,,,,17,5,0,0,8,0,0,,,,0,17,488
"2022-12-11 03:23:03",,,Odycceus,cb544901-cc3c-41eb-bc7c-b0ec5ef35843,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.62,5839,4312,328,189,139,1.79,13.00,25,,,,,,,,14,6,0,0,4,0,0,,,,0,11,482
"2022-12-11 03:35:05",,,Odycceus,cdee6844-6851-4095-af41-5da6da9adc8d,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.38,234,379,21,11,10,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,36
"2022-12-11 03:40:06",,,Odycceus,3724c088-17a6-469c-8fda-b80345a8f815,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,25,,,,,Left,48.34,5835,6226,482,233,249,1.04,4.00,25,,,,,,,,24,9,0,0,7,0,0,,,,0,13,721
"2022-12-11 03:55:42",,,Odycceus,199d94c5-c551-4851-a219-e5680613f55a,Institute,CTF,,,,0,0,,,,,,,,,,,,,11,,,,,Left,40.49,4794,2531,163,66,97,0.78,-0.33,7,,,,,,,,9,5,0,1,4,1,0,,,,0,3,606
"2022-12-11 11:53:21",,,Odycceus,78c68891-bfb8-420a-a515-08f87c7217de,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,958
"2022-12-14 21:26:11",,,Odycceus,ae73d5d6-f603-4217-85e2-c8095d31d3a0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,36.5,14236,20737,411,150,261,0.74,-17.67,62,,,,,,,,84,13,0,0,4,0,0,,,,0,43,1023
"2022-12-18 02:16:35",,,Odycceus,222f8809-618d-4821-8856-5f6a8806ae1a,Institute,"Lightspeed Halo",,,,0,0,,,,,,,,,,,,,6,,,,,Left,0,1832,74,0,0,0,8.00,8.00,8,,,,,,,,0,0,0,0,8,0,0,,,,0,16,1181
"2022-12-18 02:29:57",,,Odycceus,0b6fbcca-8252-4689-862e-b1249ef5a0c5,NUKETOWN,"Free for all snipers nuketown",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.79,13262,9928,191,76,115,1.43,18.33,57,,,,,,,,40,4,0,0,9,0,0,,,,0,67,750
"2022-12-18 02:43:42",,,Odycceus,2776eccd-9f1b-4caa-8ec2-5b131062049d,Arid,"Free for all snipers nuketown",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.67,16103,8746,204,85,119,1.73,28.67,64,,,,,,,,37,5,0,0,9,0,0,,,,0,79,575
"2022-12-18 02:56:12",,,Odycceus,acfc00ef-9434-4928-b2ff-4f3204c6822a,NUKETOWN,"Free for all snipers nuketown",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.19,5186,4608,105,38,67,1.18,3.67,20,,,,,,,,17,2,0,0,4,0,0,,,,0,20,367
"2022-12-18 03:04:21",,,Odycceus,de0fa3bf-268f-4a76-a04e-c8d31746187f,NUKETOWN,"Free for all snipers nuketown",,,,0,0,,,,,,,,,,,,,5,,,,,Left,47.24,13352,7843,163,77,86,1.73,24.67,57,,,,,,,,33,2,0,0,7,0,0,,,,0,50,1680
"2022-12-18 03:05:39",,,Odycceus,378ab6f3-0f1f-4751-b058-7426d39f4aad,Institute,"Lightspeed Halo",,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,1239
"2022-12-18 03:14:01",,,Odycceus,a2b808a0-2489-4d24-b97a-797b6a022b04,Institute,KoTH,,,,0,0,,,,,,,,,,,,,15,,,,,Left,0,0,231,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,557
"2022-12-18 05:47:25",,,Odycceus,6432631a-6e9b-4d96-9909-0db73bd7e526,Institute,"snipuh Strongholds",,,,0,0,,,,,,,,,,,,,23,,,,,Left,44.69,2556,2364,179,80,99,1.22,3.00,11,,,,,,,,9,3,0,0,4,0,0,,,,0,7,1182
"2022-12-18 07:18:17",,,Odycceus,c90574b6-f329-4a75-983c-5a50641414d5,Empyrean,"RUN DUCK",,,,0,0,,,,,,,,,,,,,24,,,,,Left,12.5,240,623,16,2,14,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,1,800
"2022-12-19 00:53:07",,,Odycceus,dc1a82b1-bb7e-4308-964f-5c218509e3a4,"UneeQ | Lockout Remake","FFA Snipers",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50,2836,2171,40,20,20,1.43,3.33,10,,,,,,,,7,1,0,0,3,0,0,,,,0,7,426
"2022-12-19 03:52:15",,,Odycceus,0174a700-09eb-43c8-b0e6-cacf8acc56ac,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.97,137108,75727,5957,2560,3397,2.10,400.67,660,,,,,,,,314,164,0,1,19,0,0,,,,0,678,4399
"2022-12-19 14:30:02",,,Odycceus,88352068-4188-4b64-91a7-0105761f2809,Void,"Instant FFA BR Snipe",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,38.37,4429,4846,86,33,53,0.95,0.00,18,,,,,,,,19,3,0,0,3,0,0,,,,0,17,640
"2022-12-19 14:42:07",,,Odycceus,d541a7a6-71cc-47a4-a417-9555b49ed914,Construct,"Instant FFA BR Snipe",,,,0,0,,,,,,,,,,,,,9,,,,,Left,35.16,5138,4991,91,32,59,0.95,-0.67,18,,,,,,,,19,1,0,0,4,0,0,,,,0,13,720
"2022-12-19 19:47:30",,,Odycceus,b93d3e23-7259-4e3a-af74-c7165fabdf33,"LG Jump Progression (Parkour)","jump ffa",,,,0,0,,,,,,,,,,,,,9,,,,,Left,2.97,1821,875,236,7,229,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5515
"2022-12-19 20:18:53",,,Odycceus,3ea695b7-0f15-4158-9d47-569f8e67c8cf,Empyrean,"RUN DUCK",,,,0,0,,,,,,,,,,,,,15,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1087
"2022-12-19 20:59:42",,,Odycceus,c7b15837-5821-4485-9754-b36b661eed27,"SKY CASTLE WARS","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,20,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,956
"2022-12-24 20:55:57",,,Odycceus,6cb756b3-9f45-4b6d-8aff-e46c191bce77,Seafloor,"FFA Slayer:ONLINE",,,,0,0,,,,,,,,,,,,,8,,,,,Left,71.43,2998,1813,14,10,4,1.43,3.00,10,,,,,,,,7,0,0,0,4,0,0,,,,0,14,1618
"2022-12-25 05:04:11",,,Odycceus,f00955c5-ca99-4323-9e3b-385a8f15faf0,Behemoth,"Flying Sniper 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.86,8352,3191,114,50,64,2.70,18.00,27,,,,,,,,10,3,0,2,6,2,0,,,,0,30,550
