Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-09-13T01:46:04Z,4,1,xisipPaintx,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Win,29.55,482,1080,132,39,93,0.67,0.00,2,3,3,0,1,4,4,600,0,3,Win,1,13245,1067.357,0,552
2023-09-13T01:46:04Z,4,1,Boinksi,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,44.74,686,1387,76,34,42,0.20,-3.66,1,5,1,0,0,16,6,48000,0,157,Loss,2,69670,1074.600,0,552
2023-09-13T01:46:04Z,4,1,Megatran4570,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,47.13,2195,3094,348,164,184,0.70,-2.33,7,10,2,0,0,6,8,900,0,1,Loss,2,69670,1074.600,0,552
2023-09-13T01:46:04Z,4,1,TrickyData22938,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,26.83,4706,2871,2281,612,1669,2.50,9.33,15,6,1,0,0,4,8,1850,0,5,Loss,2,69670,1074.600,0,552
2023-09-13T01:46:04Z,4,1,Darkdefender84,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,48.39,2088,2551,279,135,144,0.30,-6.66,3,10,1,0,0,4,8,350,0,1,Loss,2,69670,1074.600,0,552
2023-09-13T01:46:04Z,4,1,thetimewarptrio,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,51.72,2150,1231,87,45,42,1.00,0.33,4,4,1,0,0,10,7,10460,0,34,Loss,2,69670,1074.600,0,552
2023-09-13T01:46:04Z,4,1,OddSpartan9289,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,28.76,5956,1544,598,172,426,3.40,13.00,17,5,3,0,0,9,7,2000,0,8,Loss,2,69670,1074.600,0,552
2023-09-13T01:46:04Z,4,1,KnockoutSpoon78,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,15.76,899,2411,330,52,278,0.33,-5.66,3,9,1,0,0,5,8,1000,0,0,Loss,2,69670,1074.600,0,552
2023-09-13T01:46:04Z,4,1,GOLDENxxPANDA,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,16.44,1266,1683,146,24,122,0.50,-3.00,3,6,0,0,1,4,8,200,0,2,Loss,2,69670,1074.600,0,552
2023-09-13T01:46:04Z,4,1,TIGUER884703,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,31.97,1342,2659,244,78,166,0.43,-3.33,3,7,2,0,0,4,8,600,0,0,Loss,2,69670,1074.600,0,552
2023-09-13T01:46:04Z,4,1,"BirdsEye Sniper",99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,65.33,321,1189,75,49,26,0.33,-2.00,1,3,0,0,0,4,4,200,0,0,Loss,2,69670,1074.600,0,552
2023-09-13T01:46:04Z,4,1,Yitzhaak,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Loss,54.35,579,948,46,25,21,0.50,-1.66,2,4,1,0,0,4,3,4110,0,12,Loss,2,69670,1074.600,0,552
2023-09-13T01:46:04Z,4,1,"Krazzy Reaper56",99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Left,56.03,1079,2176,116,65,51,0.13,-6.66,1,8,1,0,1,4,6,300,0,0,Loss,2,69670,1074.600,0,552
2023-09-13T01:46:04Z,4,1,MRKR6905,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Left,29.03,314,1228,62,18,44,0.00,-5.00,0,5,0,0,0,0,4,0,0,0,Loss,2,69670,1074.600,0,552
2023-09-13T01:46:04Z,4,1,Solid0Snake0,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Left,16.67,133,538,12,2,10,0.00,-2.00,0,2,0,3,0,0,4,-300,0,0,Loss,2,69670,1074.600,0,552
2023-09-13T01:46:04Z,4,1,jamesbpt,99995d8f-b30d-4602-81eb-fa44b48d4f61,Breaker,Stockpile,"WORKSHOP BTB INFECTION",CrossPlay,Open,,,,Left,0,0,33,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,13245,1067.357,0,552
