Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-30 03:28:47",,,ltsJustThatBig,95cd4812-7e61-49a0-82b4-cd7732e01ad9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.32,7374,4186,373,225,148,3.50,21.33,28,1,1,15,6,0,0,0,8,4,0,0,7,0,0,,,3000,0,15,631
"2022-01-01 19:16:18",,,ltsJustThatBig,06a18a5a-1cf1-43f8-8e00-ce25c0ff3d5d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,5,46,0,40,2,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,527
"2022-01-03 17:15:07",,,ltsJustThatBig,42a80a0b-b05f-4d2c-a629-6c65d8147499,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,1.6,33,0,187,3,184,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,278
"2022-01-04 00:46:10",,,ltsJustThatBig,f77443cb-efa2-450f-a71a-b0370611684a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.09,6635,5610,550,226,324,1.43,8.00,20,3,0,12,0,0,0,0,14,6,0,0,4,0,0,,,2300,0,6,741
"2022-01-04 01:01:15",,,ltsJustThatBig,362e9405-e076-47f6-9b57-e523049cfada,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.18,7743,5913,505,314,191,1.30,7.66,26,2,1,21,0,0,0,0,20,5,0,0,4,0,0,,,2850,0,8,702
"2022-01-13 00:24:59",,,ltsJustThatBig,66afdf08-938f-4077-9d5e-381010babea9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.7,9804,6291,799,469,330,2.06,22.66,37,2,3,26,0,0,0,5,18,11,0,0,6,0,0,,,4300,0,37,636
"2022-01-13 00:37:27",,,ltsJustThatBig,82e46e8d-04fc-4ab7-863a-5aa27ba3231a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0.87,174,196,230,2,228,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,912
"2022-01-13 00:54:11",,,ltsJustThatBig,2bb9da2f-d998-475a-8a4e-6d2ea31e4b70,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-01-13 00:57:56",,,ltsJustThatBig,086ab7a5-1ea9-4c15-a559-f23414f60d6d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-01-13 00:59:29",,,ltsJustThatBig,9769cf4d-c3d7-41b6-8f01-4a3bb183f4d4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,3.23,0,0,62,2,60,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,190,0,0,800
"2022-01-13 01:14:03",,,ltsJustThatBig,0adb4295-e791-4914-a2b9-3e8ea2bf214f,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,44,528,0,528,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,145,0,0,1230
"2022-01-17 04:56:33",,,ltsJustThatBig,7cc9a4f4-8800-4df1-84c0-fd133e098a30,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.27,5369,2925,551,288,263,2.20,13.66,22,1,1,3,3,0,0,0,10,5,0,0,8,0,0,,,2450,0,12,414
"2022-01-17 05:05:37",,,ltsJustThatBig,5835c5c7-e402-48a3-ab87-2456db7d6210,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.32,5736,2875,478,274,204,3.13,18.33,25,4,0,7,1,0,0,0,8,4,0,0,8,0,0,,,2700,0,13,456
"2022-01-17 05:15:24",,,ltsJustThatBig,c86276ea-c1f1-4efc-b8df-d4d158af068d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.76,696,639,67,32,35,1.00,0.66,2,1,0,0,0,0,0,0,2,2,0,0,1,0,0,,,300,0,1,90
"2022-01-17 05:19:12",,,ltsJustThatBig,f93fd0fd-bb42-46d7-bb76-0f06ac478b41,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.52,5053,3211,499,292,207,2.00,13.33,22,3,1,4,0,0,0,0,11,7,0,0,5,0,0,,,2550,0,8,401
"2022-01-17 05:27:34",,,ltsJustThatBig,45629f14-3a8e-4a4f-ac10-8e327d763b78,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.47,6680,2808,537,271,266,6.20,27.33,31,5,0,16,1,0,0,0,5,4,0,0,13,0,0,,,3300,0,19,441
"2022-01-17 05:39:54",,,ltsJustThatBig,1ac2151b-cca9-4a1b-9751-01bbf12b29c6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.14,7917,6385,702,352,350,1.39,9.66,25,5,0,9,0,0,0,0,18,8,0,0,4,0,0,,,2900,0,11,627
"2022-01-17 05:52:46",,,ltsJustThatBig,48568a36-c4f9-4e0a-8c03-bb7f17463c50,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.41,5480,4767,566,291,275,1.43,8.66,20,1,2,9,0,0,0,0,14,8,0,0,5,0,0,,,2400,0,9,576
"2022-01-17 06:03:57",,,ltsJustThatBig,0e06d8f2-9589-4119-912a-a6806e2bfb56,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.01,5653,4148,491,275,216,2.00,13.66,22,3,1,10,3,0,0,0,11,8,0,0,4,0,0,,,2600,0,8,495
"2022-01-17 06:15:33",,,ltsJustThatBig,a20b3616-339f-4e03-ad36-23bb60f20c6e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.52,5400,4026,414,205,209,2.09,14.00,23,3,0,3,0,0,0,0,11,6,0,0,5,0,0,,,2600,0,11,531
"2022-01-17 06:27:28",,,ltsJustThatBig,6bb9072f-d8de-4150-9f6d-b9ec178d884c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.61,6184,2675,448,276,172,3.00,18.33,24,6,1,17,0,0,0,0,8,7,0,0,7,0,0,,,2750,0,11,418
"2022-01-17 06:37:06",,,ltsJustThatBig,64a89bf0-f2ab-4ec3-b8b7-2e0826449d04,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.39,5135,2422,397,208,189,3.67,16.66,22,2,1,12,3,0,0,0,6,2,0,0,6,0,0,,,2300,0,8,390
"2022-01-17 06:47:29",,,ltsJustThatBig,fc1c2d9f-ca84-4172-9908-384623e6ee16,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.94,6283,4106,522,339,183,2.36,16.00,26,4,1,13,0,0,0,0,11,3,0,0,7,0,0,,,2750,0,10,498
"2022-01-17 06:57:31",,,ltsJustThatBig,137f356e-97e4-49cd-b4f7-a140d72ef822,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.43,7479,4899,577,366,211,2.00,15.00,24,4,1,18,0,0,0,0,12,9,0,0,7,0,0,,,2850,0,12,543
"2022-01-17 07:08:03",,,ltsJustThatBig,aedf18f1-c461-4452-a637-446d040fad0b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.32,4879,3191,398,256,142,1.67,9.33,20,6,0,14,0,0,0,0,12,4,0,0,3,0,0,,,2200,0,6,383
"2022-01-17 07:17:13",,,ltsJustThatBig,099e597a-3165-48fd-9563-1b308704d33b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.98,6183,3096,533,341,192,3.00,18.33,24,3,0,19,0,0,0,0,8,7,0,0,11,0,0,,,2750,0,10,409
"2022-01-21 05:27:20",,,ltsJustThatBig,acd4b7f6-4f0f-42ca-b349-f7485aba9528,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.72,4643,2198,309,166,143,4.00,15.33,16,5,0,4,1,0,0,0,4,10,0,0,8,0,0,,,2100,0,12,313
"2022-01-21 05:35:15",,,ltsJustThatBig,742b7234-d2bc-4f0a-a613-457999eae762,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60,5584,4582,595,357,238,1.54,8.33,20,6,2,2,0,0,0,0,13,4,0,0,5,0,0,,,2200,0,9,486
"2022-01-21 05:45:12",,,ltsJustThatBig,2bcd2391-5d46-4291-bd2b-43b12ba5f2aa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.49,6466,2768,367,222,145,3.33,16.33,20,8,0,1,1,0,0,0,6,7,0,0,14,0,0,,,2350,0,9,393
"2022-01-21 05:54:37",,,ltsJustThatBig,651d2684-c61d-4a97-b06b-5da3d5941c9f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.08,5649,4151,438,250,188,1.58,9.00,19,4,1,9,1,0,0,0,12,6,0,0,5,0,0,,,2200,0,9,527
"2022-01-21 06:04:55",,,ltsJustThatBig,18546fe5-2c4c-45c3-92dd-5259274947d6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.26,6081,4180,302,182,120,1.92,12.66,25,4,1,2,7,0,0,0,13,2,0,0,5,0,0,,,2600,0,12,488
"2022-01-21 06:15:28",,,ltsJustThatBig,137363a2-85d2-4f3a-add5-d9b3e09ef6e9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.92,7230,4681,574,321,253,2.14,17.66,30,5,3,8,0,0,0,0,14,5,0,0,6,0,0,,,3250,0,10,627
"2022-01-21 06:27:26",,,ltsJustThatBig,873812d6-95a6-47db-be8b-286f57498ccf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.68,7157,3964,560,323,237,4.86,29.66,34,4,2,2,0,0,0,0,7,8,0,0,13,0,0,,,3800,0,10,599
"2022-01-21 06:39:04",,,ltsJustThatBig,d5cd1bf8-d4c4-4680-8571-fd74a896a8a8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.46,8488,6655,827,409,418,1.67,14.66,35,5,3,12,2,0,0,0,21,2,0,0,4,0,0,,,3600,0,12,702
"2022-01-27 22:59:28",,,ltsJustThatBig,10094fd0-2308-4c65-b4dd-a212db5341b2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,223,22,0,22,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,309
"2022-02-17 00:28:05",,,ltsJustThatBig,1cbf92a6-3773-4d60-8fa4-21faf9003bf7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,33.51,2622,3207,379,127,252,0.80,-2.00,8,2,0,5,0,0,0,0,10,0,0,1,1,0,0,,,700,0,4,736
"2022-02-17 00:46:49",,,ltsJustThatBig,72007f28-3def-4d56-97a8-00897c6e1d13,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.76,8154,8355,815,430,385,0.78,-4.00,25,1,1,22,1,0,0,0,32,9,0,0,3,0,0,,,2950,0,7,918
"2022-02-17 01:13:27",,,ltsJustThatBig,3dad130d-6e8e-49f3-8bfe-124995a9912f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.54,3550,3792,381,204,177,1.17,3.33,14,2,0,10,0,0,0,0,12,4,0,0,3,0,0,,,1600,0,7,514
"2022-02-17 01:22:52",,,ltsJustThatBig,f037daaf-4a5b-425d-877b-18af9f9d61da,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.89,3454,4662,360,212,148,0.62,-4.33,8,0,0,8,0,0,0,0,13,2,0,0,4,0,0,,,900,0,1,463
"2022-02-17 01:32:38",,,ltsJustThatBig,76a538ab-e7f6-413e-b1b1-a34e3970dd72,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.7,3359,3716,307,171,136,0.69,-3.00,9,1,1,6,0,0,0,0,13,3,0,0,3,0,0,,,1050,0,6,509
"2022-02-17 01:52:56",,,ltsJustThatBig,e076d906-e04b-484f-8d20-adfdcdd204d2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.79,2813,4078,330,194,136,0.33,-9.00,5,0,0,4,0,0,0,0,15,3,0,0,3,0,0,,,650,0,2,494
"2022-02-17 02:02:05",,,ltsJustThatBig,4e339197-ec89-489a-a33b-82b6b9444998,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.26,3172,3783,266,147,119,0.50,-3.66,6,2,0,2,0,0,0,0,12,7,0,0,1,0,0,,,950,0,4,445
"2022-02-17 02:37:24",,,ltsJustThatBig,e973e3ef-798e-43aa-8ad9-beef635290fa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,107
"2022-02-23 00:03:20",,,ltsJustThatBig,df310b5b-ac2e-4601-9575-ca9cf834b114,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.71,4833,4374,633,283,350,1.40,4.00,14,2,0,12,0,0,0,0,10,0,0,0,3,0,0,,,1400,0,3,616
"2022-02-23 00:15:45",,,ltsJustThatBig,82df69fc-290b-4a3f-9670-e035457732d0,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.49,3879,3524,372,199,173,1.20,2.00,12,2,0,10,2,0,0,0,10,0,0,0,4,0,0,,,1200,0,6,617
"2022-03-10 00:58:12",,,ltsJustThatBig,8cedf2cd-13e3-4c54-ad37-8d8fc857ce3c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.16,8623,2650,937,470,467,35.00,34.00,35,3,0,27,2,0,0,0,1,0,0,0,32,0,0,,,3500,0,17,536
"2022-03-22 04:27:07",,,ltsJustThatBig,7bd052bf-5b56-4b36-bcdd-40f62d78f423,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.95,5001,3685,422,215,207,1.90,11.66,19,6,1,9,0,0,0,0,10,8,0,0,8,0,0,,,2300,0,11,499
