Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 18:33:30",1,1,MercenaryXPO,539f58e8-8ff1-486f-8215-d1886985a4f3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.35,7945,3642,829,434,395,4.14,23.33,29,,,,,,,,7,4,0,0,,0,0,,,,0,13,696
"2021-11-17 18:47:00",1,1,MercenaryXPO,df1dea23-f177-420b-9019-28414e0d9746,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,41.58,6498,3626,849,353,496,2.38,13.00,19,,,,,,,,8,6,0,0,,0,0,,,,0,5,793
"2021-11-17 20:10:14",1,1,MercenaryXPO,215d6f29-0c39-49fc-932e-6d264aab22a3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.11,3222,2650,317,143,174,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,1,478
"2021-11-17 20:19:34",1,1,MercenaryXPO,8bdd5787-6760-46f0-9324-1532ad742542,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,52.42,10159,6249,1013,531,482,2.47,28.33,42,,,,,,,,17,10,0,0,,0,0,,,,0,26,959
"2021-11-17 20:47:40",1,1,MercenaryXPO,abe0fc5a-d517-46d7-8f10-ee3aebb739ad,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.98,9057,4249,1370,534,836,2.92,25.67,35,,,,,,,,12,8,0,0,,0,0,,,,0,8,1144
"2021-11-17 21:09:42",1,1,MercenaryXPO,2819a67a-5887-436f-8b4d-2a28ef5f7a70,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.89,6168,3412,622,273,349,3.14,15.67,22,,,,,,,,7,2,0,0,,0,0,,,,0,9,473
"2021-11-17 21:19:25",1,1,MercenaryXPO,06fc6d31-9b2b-4f7a-af9b-d27cff6ddc89,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.36,8112,3761,1411,499,912,4.57,27.33,32,,,,,,,,7,7,0,0,,0,0,,,,0,19,682
"2021-11-17 21:32:27",1,1,MercenaryXPO,f93d7953-d34d-4c05-b160-aa86b12ec264,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.44,5341,2326,643,260,383,7.00,24.67,28,,,,,,,,4,2,0,0,,0,0,,,,0,12,443
"2021-11-17 21:41:11",1,1,MercenaryXPO,daf2e8a6-d14b-465d-b157-acda543d4882,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.41,6236,3171,615,310,305,3.57,19.67,25,,,,,,,,7,5,0,0,,0,0,,,,0,22,484
"2021-11-17 21:50:39",1,1,MercenaryXPO,20df212f-d903-4283-8966-fcbb89c88507,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.6,7185,2469,986,351,635,8.25,29.33,33,,,,,,,,4,1,0,0,,0,0,,,,0,24,447
"2021-11-17 21:59:15",1,1,MercenaryXPO,1c0b636d-9c6e-4ff1-81b7-f7a2019e3872,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.72,9558,5296,1175,549,626,2.77,27.00,36,,,,,,,,13,12,0,0,,0,0,,,,0,18,757
"2021-11-17 22:13:35",1,1,MercenaryXPO,71491737-f9c7-4a9c-ac05-095d07e2d0d0,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.2,8103,3777,1000,532,468,5.40,24.00,27,,,,,,,,5,6,0,1,,0,2,,,,0,18,625
"2021-11-18 14:15:26",1,1,MercenaryXPO,563bebbf-2830-4c52-8e8b-13d76c19978b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.88,6948,4048,513,220,293,3.33,21.33,30,,,,,,,,9,1,0,0,,0,0,,,,0,16,689
"2021-11-18 14:28:18",1,1,MercenaryXPO,01813dc5-80d9-4ba5-841d-8c76c4ae792d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43.86,1512,775,114,50,64,2.00,3.00,6,,,,,,,,3,0,0,0,,0,0,,,,0,4,438
"2021-11-18 14:31:59",1,1,MercenaryXPO,02af5783-e918-4af3-8329-0c2ee2ad3d54,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.54,7079,3599,654,324,330,2.64,18.67,29,,,,,,,,11,2,0,0,,0,0,,,,0,15,572
"2021-11-18 14:45:14",1,1,MercenaryXPO,5407ae63-8cf9-45df-ab23-9d384f982d68,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.31,2974,2336,415,159,256,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,2,340
"2021-11-18 14:55:39",1,1,MercenaryXPO,2ab2d49f-afb2-47cb-8fa0-04755a43b6f7,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.61,5075,2242,395,192,203,5.25,18.00,21,,,,,,,,4,3,0,0,,1,0,,,,0,11,386
"2021-11-18 15:03:51",1,1,MercenaryXPO,ebdab97b-012c-4471-953b-5c630652aa49,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.66,10301,5726,865,395,470,2.86,28.00,40,,,,,,,,14,6,0,0,,0,0,,,,0,24,779
"2021-11-18 15:21:05",1,1,MercenaryXPO,4c1c1be0-97bc-4e6c-a917-45e00623a394,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.74,10550,6935,1034,535,499,1.95,22.00,37,,,,,,,,19,12,0,0,,0,0,,,,0,18,866
"2021-11-18 15:37:10",1,1,MercenaryXPO,cdecc27e-e3bb-45bc-9305-8e3071e1d4b3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.13,11886,5477,1342,552,790,2.78,35.33,50,,,,,,,,18,10,0,0,,0,0,,,,0,26,987
"2021-11-18 15:56:52",1,1,MercenaryXPO,4cced7f1-5bed-4f95-b8ef-0b8525bd7b5f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.74,2417,1289,190,85,105,2.00,5.00,8,,,,,,,,4,3,0,1,,0,0,,,,0,7,349
"2021-11-18 16:04:35",1,1,MercenaryXPO,1e9da9cc-a7be-4e6b-bc80-31317d8888e6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,36.81,11958,4854,1497,551,946,5.30,46.33,53,,,,,,,,10,10,0,0,,1,0,,,,0,37,1136
"2021-11-18 18:10:30",1,1,MercenaryXPO,0c64080f-a566-4b91-b204-a25068938729,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.64,3116,670,304,157,147,14.00,15.00,14,,,,,,,,0,3,0,0,,0,0,,,,0,13,228
"2021-11-18 18:19:36",1,1,MercenaryXPO,f1f48c89-aee3-4bd9-8356-1def7a93fc9e,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,250
"2021-11-18 18:24:31",1,1,MercenaryXPO,300591e4-5d66-4196-8f43-584dd36bb531,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.32,4117,2553,477,178,299,1.86,9.00,13,,,,,,,,7,9,0,0,,0,0,,,,0,7,738
"2021-11-18 18:36:30",1,1,MercenaryXPO,a0925ead-2f81-4333-8443-48763e1150d1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,568
"2021-11-18 18:38:31",1,1,MercenaryXPO,65c48a4e-08cc-45f8-a99b-6c235042f953,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,751
"2021-11-18 18:40:33",1,1,MercenaryXPO,7a93d107-c2b8-48d4-8ef1-022a48eafee1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1125
"2021-11-18 19:02:20",1,1,MercenaryXPO,0b1a5872-fad9-4274-8cca-44db255f5d91,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.06,4567,3227,515,196,319,1.71,7.67,12,,,,,,,,7,8,0,0,,0,0,,,,0,2,535
"2021-11-18 19:12:48",1,1,MercenaryXPO,36b0123b-9427-4c2c-b696-eb034e695043,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.33,4985,4528,780,338,442,1.07,2.67,16,,,,,,,,15,5,0,0,,0,0,,,,0,9,604
"2021-11-18 19:24:10",1,1,MercenaryXPO,064ae690-c46a-4d88-a8da-7a25b6e942c4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.6,3250,1813,426,190,236,3.50,11.67,14,,,,,,,,4,5,0,0,,0,0,,,,0,8,292
"2021-11-18 19:30:19",1,1,MercenaryXPO,d0481561-8140-4f65-b68f-69083e820170,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.69,2955,1953,306,149,157,0.88,-0.67,7,,,,,,,,8,1,0,0,,0,0,,,,0,3,315
"2021-11-18 19:37:04",1,1,MercenaryXPO,c70ac747-c27c-4180-8c3e-4a893370e322,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.01,4717,2774,594,303,291,3.33,16.00,20,,,,,,,,6,6,0,0,,0,0,,,,0,8,432
"2021-11-18 19:45:29",1,1,MercenaryXPO,2ef5b26f-c9f0-4a5e-a366-4406186507b3,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.88,4737,2802,534,229,305,2.14,11.67,15,,,,,,,,7,11,0,0,,0,0,,,,0,10,418
"2021-11-18 19:55:00",1,1,MercenaryXPO,bd4b3c1a-27cb-4e5d-a17f-9977c0b1d573,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.98,4359,3212,431,168,263,2.14,11.00,15,,,,,,,,7,9,0,0,,0,0,,,,0,7,500
"2021-11-18 20:04:50",1,1,MercenaryXPO,8576aae6-14b2-4e35-8f2a-474f6b017eb9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.53,3331,1161,427,156,271,13.00,14.00,13,,,,,,,,1,6,0,0,,0,0,,,,0,7,323
"2021-11-18 20:12:46",1,1,MercenaryXPO,e1d115a8-ba79-4cb3-b0bb-7e11441d88bc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,44.02,9333,6039,736,324,412,2.19,22.33,35,,,,,,,,16,10,0,0,,0,0,,,,0,16,954
"2021-11-18 20:31:06",1,1,MercenaryXPO,775e0616-9dde-4f05-a59b-49f5b35a5a85,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.15,7743,5099,806,372,434,2.33,18.00,28,,,,,,,,12,6,0,0,,0,0,,,,0,14,646
