Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 01:20:01",1,1,lilChopper94,6965b17d-1165-4f0d-9083-1359093c9953,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.19,3659,2978,217,59,158,1.86,7.33,13,,,,,,,,7,4,0,0,7,0,0,,,,0,5,496
"2021-11-28 01:29:45",1,1,lilChopper94,8a9a4b0a-609f-4fcd-912b-484bdf752aff,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.65,2397,3119,357,113,244,1.00,0.67,10,,,,,,,,10,2,0,0,3,0,0,,,,0,2,451
"2021-11-28 01:38:38",1,1,lilChopper94,8b74bb62-1e48-44ab-abe3-02bb1d891075,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,8.79,2002,2702,398,35,363,0.78,-1.00,7,,,,,,,,9,3,0,0,3,0,0,,,,0,3,473
"2021-11-28 01:48:24",1,1,lilChopper94,7c2c5c98-69e0-4fd8-8b87-243a9a4e9aeb,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.71,3289,4247,203,107,96,0.73,-2.33,11,,,,,,,,15,5,0,0,3,0,0,,,,0,3,455
"2021-11-28 01:57:18",1,1,lilChopper94,8fe6b723-ebbc-4532-8862-bd9b234f7912,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.08,3093,4039,406,114,292,0.69,-2.33,9,,,,,,,,13,5,0,0,3,0,0,,,,0,4,520
"2021-11-28 02:07:07",1,1,lilChopper94,e88de774-9fa9-4e74-a0b5-ac34a1f2c03d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35,3935,3055,200,70,130,1.86,8.00,13,,,,,,,,7,6,0,0,4,0,0,,,,0,2,494
"2021-11-28 02:17:07",1,1,lilChopper94,1d606adb-c983-4a24-9496-73987c2cb370,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.94,4366,3316,208,81,127,2.25,11.33,18,,,,,,,,8,4,0,0,9,0,0,,,,0,7,645
"2021-11-28 02:45:27",1,1,lilChopper94,67172ba3-5e04-4725-8b3c-9f4098346019,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.24,430,495,105,37,68,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,0,372
"2021-11-28 02:53:21",1,1,lilChopper94,85ad7b0a-b620-4e03-b6ed-729c7d5d170b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.17,5113,3595,297,149,148,1.67,9.00,15,,,,,,,,9,9,0,0,4,0,0,,,,0,4,893
"2021-11-28 03:09:41",1,1,lilChopper94,2aceaaa1-cc13-4d8b-b8b8-6174118efff2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.05,974,1458,105,41,64,0.80,-1.00,4,,,,,,,,5,0,0,1,1,0,0,,,,0,1,350
"2021-11-28 03:17:11",1,1,lilChopper94,6619e406-03d9-413d-bf18-a7d066d922bd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,671
"2021-11-28 05:36:33",1,1,lilChopper94,d3e3ee6e-ee12-412d-967e-6d1be5de2b9d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,45.64,2718,2475,149,68,81,0.80,1.33,4,,,,,,,,5,7,0,0,2,0,0,,,,0,2,678
"2021-11-28 05:49:30",1,1,lilChopper94,a1789dfe-d8c7-4449-ab3b-f2e099f8761a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.77,3544,2967,325,139,186,1.44,5.33,13,,,,,,,,9,4,0,0,4,0,0,,,,0,5,624
"2021-11-28 06:02:36",1,1,lilChopper94,6a27e201-344a-4f64-969a-bfb105d9071f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,15.27,5153,3890,976,149,827,0.91,1.00,10,,,,,,,,11,6,0,0,2,2,0,,,,0,6,879
"2021-11-28 06:23:00",1,1,lilChopper94,6db587d6-3e6b-4606-b6e6-c9496eec1ac9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,44.76,4108,3525,525,235,290,1.08,2.67,14,,,,,,,,13,5,0,0,4,2,0,,,,0,5,1094
"2021-11-28 06:44:54",1,1,lilChopper94,1460b9e6-854e-41de-bf62-1102d8fb24de,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Left,25.76,1791,686,361,93,268,0.33,-1.00,1,,,,,,,,3,3,0,0,1,2,0,,,,0,0,961
"2021-11-28 06:51:34",1,1,lilChopper94,fedc0c7b-091f-474c-8478-bd8cf68fde1d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,277
"2021-11-28 06:55:53",1,1,lilChopper94,b4c1ef6a-2ae8-47a3-99b4-d0802ad3a5b6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43,4361,4361,614,264,350,1.17,4.67,14,,,,,,,,12,8,0,0,7,0,0,,,,0,8,965
"2021-11-28 07:13:30",1,1,lilChopper94,7ca5531b-d343-459f-9be0-5a7163987bd9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45,2368,3385,260,117,143,0.50,-3.67,6,,,,,,,,12,7,0,0,2,2,0,,,,0,1,921
"2021-11-28 07:35:30",1,1,lilChopper94,bf4827b1-439e-443c-bc28-48b01509074e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.65,3373,2355,373,174,199,2.50,11.67,15,,,,,,,,6,8,0,0,7,0,0,,,,0,5,513
"2021-11-28 23:55:54",1,1,lilChopper94,9e210f4f-7040-4f3e-9050-fc5e7b072c36,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,39.03,2323,2440,269,105,164,0.67,-2.33,6,,,,,,,,9,2,0,0,2,0,0,,,,0,2,642
"2021-11-29 00:08:27",1,1,lilChopper94,c6bcdd4a-c9cb-4fb1-b4d5-033d2e63b090,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,40.88,960,1800,181,74,107,1.00,0.33,5,,,,,,,,5,1,0,0,3,0,0,,,,0,0,541
"2021-11-29 00:19:19",1,1,lilChopper94,4f8f1001-5c42-411a-8b47-8bee22fb9e8b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,37.25,1724,1758,153,57,96,0.71,-0.67,5,,,,,,,,7,4,0,0,2,0,0,,,,0,1,618
"2021-12-01 00:06:09",1,1,lilChopper94,0a38d6c4-f578-4da1-a905-4b4edbb45b5b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.5,1632,2182,280,119,161,0.83,0.00,5,,,,,,,,6,3,0,0,2,1,0,,,,0,0,446
"2021-12-02 00:43:50",1,1,lilChopper94,2adec4ff-a845-4c77-b1e7-dd81ecc186e9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.58,2954,4700,365,170,195,0.50,-6.00,8,,,,,,,,16,6,0,0,3,0,0,,,,0,1,655
"2021-12-02 01:02:02",1,1,lilChopper94,90ffbd13-12c1-4fed-9b1a-7149652e530c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,42.37,1495,2875,177,75,102,0.40,-6.00,4,,,,,,,,10,0,0,0,2,0,1,,,,0,1,685
"2021-12-02 01:15:33",1,1,lilChopper94,7442b3d0-f4bc-46ad-8646-62be4f24e24b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Left,27.52,1538,2696,149,41,108,1.00,0.00,6,,,,,,,,6,0,0,0,2,0,0,,,,0,2,1020
"2021-12-02 01:31:43",1,1,lilChopper94,97adc56e-4761-4d4c-ba03-9896dc92717e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.33,5202,2771,330,143,187,3.14,16.33,22,,,,,,,,7,4,0,0,8,4,0,,,,0,4,563
"2021-12-02 01:42:35",1,1,lilChopper94,25989785-d86b-4c0b-998b-19ee5e5c95fd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.8,5535,5175,500,194,306,1.00,3.67,16,,,,,,,,16,11,0,0,2,1,0,,,,0,4,959
"2021-12-02 02:15:05",1,1,lilChopper94,1d2741b9-63f1-4283-8328-cf234521a8d8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.42,5126,5373,455,193,262,1.12,3.67,19,,,,,,,,17,5,0,1,4,0,0,,,,0,7,780
"2021-12-02 02:29:46",1,1,lilChopper94,782ebdb4-ce55-4e31-aeaa-68829fdedbc8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.21,4225,4290,461,190,271,1.00,1.33,16,,,,,,,,16,4,0,0,2,0,0,,,,0,5,580
"2021-12-02 02:42:40",1,1,lilChopper94,f1243039-f44a-49b9-9b88-48a435bd9e65,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.26,3857,3239,386,194,192,1.88,8.00,15,,,,,,,,8,3,0,0,5,0,0,,,,0,12,551
"2021-12-02 03:05:39",1,1,lilChopper94,2ce7454d-f23f-40a9-b995-3b194a9cc75a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43,5656,4108,693,298,395,2.00,12.67,22,,,,,,,,11,5,0,0,8,0,0,,,,0,10,754
"2021-12-02 03:19:26",1,1,lilChopper94,0c8f0674-551a-4389-83ad-83f3c6061ea1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.24,4414,3220,657,133,524,1.44,5.67,13,,,,,,,,9,5,0,0,3,1,1,,,,0,2,766
"2021-12-02 03:33:27",1,1,lilChopper94,28d5d016-6f1b-44d2-a8e0-a6fe9f09cd88,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.02,3317,1775,371,193,178,3.75,11.67,15,,,,,,,,4,2,0,0,5,0,0,,,,0,6,318
"2021-12-02 03:40:39",1,1,lilChopper94,ff0a405e-06e9-4554-b125-3f5a2a7e9f66,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.46,2900,1347,293,142,151,4.33,12.33,13,,,,,,,,3,7,0,0,7,0,0,,,,0,6,405
"2021-12-02 03:48:58",1,1,lilChopper94,ed9b93f1-642b-4d75-8fd3-228f1d47239a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.03,3825,3245,555,261,294,1.00,2.67,12,,,,,,,,12,8,0,0,3,0,0,,,,0,3,560
"2021-12-03 02:35:38",1,1,lilChopper94,6ba30639-5424-4c57-979c-f5a4c9f1ff6d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.85,2342,3841,221,119,102,0.79,-2.67,11,,,,,,,,14,1,0,0,3,0,0,,,,0,5,484
"2021-12-03 02:45:05",1,1,lilChopper94,0a79ab68-c915-4635-91a4-4318a3deb393,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.33,4686,4090,549,161,388,1.43,9.33,20,,,,,,,,14,10,0,0,5,0,0,,,,0,12,684
"2021-12-03 02:58:09",1,1,lilChopper94,4c43bc75-e2fc-4087-9420-dfa858603c13,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.51,2375,3718,367,134,233,0.50,-5.00,6,,,,,,,,12,3,0,0,4,0,0,,,,0,1,473
"2021-12-03 03:07:28",1,1,lilChopper94,811d4f22-c9c6-4b63-9cd1-78682324660b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.43,2808,2007,252,117,135,2.60,9.00,13,,,,,,,,5,3,0,0,5,0,0,,,,0,4,459
"2021-12-03 03:16:32",1,1,lilChopper94,506b2ccc-5a2e-455a-96e6-2b70610796d4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.4,4905,6481,708,286,422,1.00,3.67,20,,,,,,,,20,11,0,0,3,0,0,,,,0,5,849
"2021-12-03 03:32:06",1,1,lilChopper94,66f20a1c-5c79-4910-94d6-b5c5796ca83a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.43,4658,4954,608,258,350,1.12,4.67,19,,,,,,,,17,8,0,0,3,0,0,,,,0,7,719
"2021-12-03 21:19:43",1,1,lilChopper94,c72d5ddf-6365-4e92-8ca8-4b211b553933,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,906,1791,117,52,65,0.29,-4.33,2,,,,,,,,7,2,0,0,1,0,0,,,,0,0,564
"2021-12-03 21:35:18",1,1,lilChopper94,5c7fbec5-ae42-4242-b68f-82d0e7f0146a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,52.27,2887,2746,176,92,84,0.89,0.00,8,,,,,,,,9,3,0,0,3,3,1,,,,0,1,606
"2021-12-04 01:13:07",1,1,lilChopper94,98f6a485-da51-4f4e-ab98-0b25aca9a922,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.07,865,3533,232,86,146,0.33,-7.67,4,,,,,,,,12,1,1,0,2,0,0,,,,0,0,571
"2021-12-04 01:27:23",1,1,lilChopper94,671ed98f-810c-480c-a73b-67767ac8bd7c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.05,3267,2935,287,158,129,2.00,9.33,16,,,,,,,,8,4,0,0,5,0,0,,,,0,7,447
"2021-12-04 01:51:42",1,1,lilChopper94,a0cf94af-36f8-4af7-9a69-44eb73a300be,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,91
"2021-12-04 01:54:28",1,1,lilChopper94,f66a6b2d-1df3-42e1-95f1-46a2f7951017,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.54,3122,2894,419,195,224,0.80,-1.00,8,,,,,,,,10,3,0,0,2,0,0,,,,0,2,485
"2021-12-04 02:04:18",1,1,lilChopper94,59fead4a-38da-4974-a9f7-5f77bc495893,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.56,2509,4253,372,136,236,0.36,-7.33,5,,,,,,,,14,5,0,0,1,0,0,,,,0,2,745
"2021-12-04 02:18:23",1,1,lilChopper94,3524bbfc-022c-4445-b553-c8476311c46d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.69,2249,2948,216,103,113,0.89,0.00,8,,,,,,,,9,3,0,0,2,0,0,,,,0,1,463
"2021-12-04 02:28:01",1,1,lilChopper94,d1079224-e625-4d30-9c76-b18e253a8975,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.23,3211,3683,339,194,145,0.77,-0.67,10,,,,,,,,13,7,0,0,4,0,0,,,,0,2,853
"2021-12-04 02:44:03",1,1,lilChopper94,89f6760d-6bc3-429d-a927-768ee9787dfb,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.88,3277,4889,293,152,141,0.86,-0.67,12,,,,,,,,14,4,0,0,4,0,0,,,,0,1,761
"2021-12-04 02:58:19",1,1,lilChopper94,d8f6b51e-3cee-4caf-9b48-99835c69f08f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.65,1109,1350,163,63,100,3.00,4.33,6,,,,,,,,2,1,0,0,3,1,0,,,,0,0,489
"2021-12-04 03:08:56",1,1,lilChopper94,caa9fadb-0e45-4063-a63e-1fa6f9d89142,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.4,2147,2284,281,136,145,1.43,3.67,10,,,,,,,,7,2,0,0,3,1,0,,,,0,1,452
"2021-12-04 03:19:50",1,1,lilChopper94,670c250e-891b-46d5-8887-79b5db19cb36,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,33.68,3681,2870,193,65,128,0.78,-1.67,7,,,,,,,,9,1,0,1,6,2,0,,,,0,2,599
"2021-12-04 03:32:31",1,1,lilChopper94,6c761a39-ee9f-457b-9131-c591742ff1bc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,43.03,2247,3418,244,105,139,0.70,-2.00,7,,,,,,,,10,3,1,0,4,1,0,,,,0,1,672
"2021-12-04 03:51:41",1,1,lilChopper94,9221398b-151c-4789-8515-c4ea9921e49a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.96,2695,3474,255,107,148,0.67,-2.00,8,,,,,,,,12,6,0,0,2,1,0,,,,0,1,819
"2021-12-04 04:42:47",1,1,lilChopper94,422509d4-601e-4c86-9b37-7332bd34058d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.44,3518,3426,215,102,113,1.00,1.00,12,,,,,,,,12,3,0,0,4,0,0,,,,0,6,536
"2021-12-04 04:54:49",1,1,lilChopper94,aa0084e1-f43a-446c-a8f2-6f484ba35c8c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.87,4723,6393,344,175,169,0.95,1.33,21,,,,,,,,22,7,0,0,4,0,0,,,,0,9,826
"2021-12-04 05:10:11",1,1,lilChopper94,f5006226-fc75-4960-916a-c5fae8c97301,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.78,7728,7588,683,381,302,1.45,10.67,29,,,,,,,,20,5,0,0,7,0,0,,,,0,17,1107
"2021-12-04 05:30:11",1,1,lilChopper94,c899d553-2317-4780-ade9-46a24dfd428b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.94,4147,3646,387,201,186,1.27,4.67,14,,,,,,,,11,5,0,0,5,0,0,,,,0,6,498
"2021-12-04 05:42:23",1,1,lilChopper94,85d3c537-1a2f-4841-aae2-493e54d08094,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,950,,,,,,,,,,,,,5,,,,,Loss,53.08,3291,4581,292,155,137,1.00,1.33,16,,,,,,,,16,4,0,0,3,0,0,,,,0,6,553
"2021-12-04 05:53:06",1,1,lilChopper94,7ca5e8a3-866e-4348-b936-640f8b4e872e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,950,953,,,,,,,,,,,,,2,,,,,Win,51.49,3048,3247,268,138,130,1.50,5.00,12,,,,,,,,8,3,0,0,2,0,0,,,,0,4,565
"2021-12-04 06:03:54",1,1,lilChopper94,b9169ba6-e529-46e1-a613-258bd92e394f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.19,4343,4458,405,183,222,0.87,-0.67,13,,,,,,,,15,4,0,0,4,1,0,,,,0,5,938
"2021-12-04 22:40:28",1,1,lilChopper94,09565f27-3e46-4106-b7cd-d4cf710f6f7c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,18.72,2170,1917,764,143,621,0.43,-0.33,3,,,,,,,,7,11,0,0,2,0,0,,,,0,0,699
