Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-30 21:09:54",2,1,zzzKrooked,bd04b3db-13b1-458b-9730-2c43a689303c,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1294,1300,,,,,,,,,,,,,3,1,1,0,,Win,46.83,1609,2142,205,96,109,1.17,1.66,7,0,1,6,1,0,0,0,6,2,0,0,3,0,0,13,9,1400,0,5,455
"2022-06-30 21:18:37",2,1,zzzKrooked,8775af76-e084-40e6-8976-3289ca5065f0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1300,1303,,,,,,,,,,,,,4,1,1,0,,Win,52.44,5773,5653,553,290,263,1.07,3.00,16,1,0,12,0,0,0,0,15,6,0,0,4,0,0,20,19,2045,0,5,841
"2022-06-30 22:14:22",2,1,zzzKrooked,3034411a-b1f8-4935-9b29-b02acbb3c302,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1303,1300,,,,,,,,,,,,,6,1,1,0,,Loss,54.87,2765,4854,277,152,125,0.28,-12.33,5,2,1,0,0,0,0,0,18,2,0,0,1,0,0,9,20,600,0,4,553
"2022-06-30 22:24:38",2,1,zzzKrooked,012afaa8-22d9-46e8-8b12-063d26e7efe0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1300,1303,,,,,,,,,,,,,1,1,1,0,,Win,38.9,5465,6971,707,275,432,0.82,-0.33,18,0,1,14,0,0,0,1,22,11,2,0,2,0,0,30,28,3015,0,6,1260
"2022-06-30 22:47:39",2,1,zzzKrooked,c534c446-68aa-42f3-9c43-5c887ac7536b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1303,1292,,,,,,,,,,,,,6,1,1,0,,Loss,44.97,3199,3135,358,161,197,1.11,1.33,10,1,0,7,0,0,0,0,9,1,0,0,5,0,0,10,11,1050,0,4,457
"2022-06-30 22:56:35",2,1,zzzKrooked,56e78cf4-b5ce-4260-98c3-6f5113c17a60,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1292,1289,,,,,,,,,,,,,6,1,1,0,,Loss,43.75,1586,2425,128,56,72,0.63,-3.00,5,1,1,3,0,0,0,0,8,0,0,0,1,0,0,7,11,535,0,0,342
"2022-06-30 23:04:00",2,1,zzzKrooked,29308b9d-d120-4860-8d0b-3bbf96e2d0f1,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1289,1289,,,,,,,,,,,,,1,1,1,0,,Draw,49.04,7881,5803,889,436,453,2.27,22.66,34,2,5,25,0,0,0,1,15,11,0,0,7,0,0,22,23,4660,0,16,893
"2022-07-01 01:34:48",2,1,zzzKrooked,2a6bd7c4-a002-4372-82a9-5f6225962da8,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1289,1295,,,,,,,,,,,,,3,1,1,0,,Win,50.66,4525,4762,529,268,261,1.14,4.00,16,0,1,14,0,0,0,1,14,6,0,0,3,0,0,17,17,2010,0,5,747
"2022-07-01 01:48:33",2,1,zzzKrooked,dfa60486-5191-4554-8b7f-9a307a82d080,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1295,1301,,,,,,,,,,,,,3,1,1,0,,Win,45.26,2832,2345,380,172,208,1.25,3.33,10,0,1,8,1,0,0,0,8,4,0,0,4,0,0,10,10,1200,0,3,438
"2022-07-01 01:57:00",2,1,zzzKrooked,3a2249fe-9369-447e-9ee5-efeb0c828b3e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1301,1298,,,,,,,,,,,,,5,1,1,0,,Loss,60.2,6580,5590,490,295,195,1.53,11.66,26,5,2,13,3,0,0,1,17,8,0,0,5,0,0,18,19,3735,0,10,777
"2022-07-01 02:11:32",2,1,zzzKrooked,6a0da507-4b5d-407c-9e5d-52219cb83f96,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1298,1288,,,,,,,,,,,,,5,1,1,0,,Loss,56.11,4830,5731,524,294,230,0.48,-8.66,10,0,1,8,0,0,0,2,21,7,0,0,2,0,0,16,19,1765,0,4,748
"2022-07-01 02:25:17",2,1,zzzKrooked,17cd5749-0b35-4d9a-ba1f-f5ca9567a849,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1288,1289,,,,,,,,,,,,,1,1,1,0,,Win,50.91,4679,4032,493,251,242,1.88,11.66,15,2,2,10,0,0,0,1,8,14,0,0,3,0,0,15,14,2885,0,6,581
"2022-07-01 02:37:44",2,1,zzzKrooked,323b865b-7e67-4d0c-84fb-af328dd14a12,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1289,1293,,,,,,,,,,,,,4,1,1,0,,Win,54.64,5901,4139,604,330,274,2.75,17.33,22,3,2,15,0,0,0,0,8,10,0,0,9,0,0,17,15,2810,0,8,751
"2022-07-01 02:51:37",2,1,zzzKrooked,e61b3b01-cabc-49f8-9bcd-b2bb831a7fc4,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1293,1290,,,,,,,,,,,,,5,1,1,0,,Loss,55.98,4247,3707,418,234,184,1.45,5.33,16,1,4,10,0,0,0,0,11,1,0,0,5,0,0,13,13,1750,0,5,503
"2022-07-01 03:01:33",2,1,zzzKrooked,2019e16f-7193-4965-aa62-e2cebfbb702c,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1290,1287,,,,,,,,,,,,,5,1,1,0,,Loss,48.45,2538,2267,291,141,150,0.89,1.00,8,0,0,6,0,0,0,0,9,6,0,0,3,0,0,9,12,1100,0,7,401
"2022-07-01 03:10:01",2,1,zzzKrooked,21392827-64a5-44c6-b77a-c85e782ad7d6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1287,1294,,,,,,,,,,,,,1,1,1,0,,Win,57.14,6045,5249,560,320,240,1.38,9.33,22,3,2,14,0,0,0,1,16,10,0,0,4,0,0,17,17,3170,0,9,770
"2022-07-01 03:24:14",2,1,zzzKrooked,e6750dfa-fe98-464f-819f-b05bf98ca169,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1294,1291,,,,,,,,,,,,,5,1,1,0,,Loss,56.68,7447,6878,704,399,305,1.25,8.66,25,1,3,18,0,0,0,3,20,11,0,0,4,0,0,23,24,3780,0,15,919
"2022-07-01 03:41:16",2,1,zzzKrooked,25d8f3cd-56f1-45b8-8ff5-fbf59b5de508,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1291,1295,,,,,,,,,,,,,3,1,1,0,,Win,53.81,2994,3022,236,127,109,1.22,3.33,11,0,3,7,0,0,0,1,9,4,0,0,4,0,0,12,10,1460,0,4,448
"2022-07-01 04:00:08",2,1,zzzKrooked,90c9571c-9c02-4343-a916-d6eed3b27adf,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1295,1302,,,,,,,,,,,,,4,1,1,0,,Win,55.31,2977,3507,320,177,143,1.43,5.33,10,1,0,9,0,0,0,2,7,7,0,0,4,0,0,11,11,1370,0,2,477
"2022-07-01 04:10:13",2,1,zzzKrooked,50fa8d8a-4e41-4ecd-a1e3-3292f4e37283,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1302,1294,,,,,,,,,,,,,5,1,1,0,,Loss,48.59,3435,4258,391,190,201,1.40,5.66,14,1,1,11,0,0,0,1,10,5,0,0,5,0,0,15,17,2060,0,5,659
"2022-07-01 04:22:32",2,1,zzzKrooked,45a6e245-03f7-412f-bdc8-2a10b41f4dce,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1294,1296,,,,,,,,,,,,,3,1,1,0,,Win,59.06,1434,890,127,75,52,2.50,4.00,5,0,0,3,0,0,0,0,2,3,0,0,3,0,0,8,5,650,0,1,322
"2022-07-01 04:29:18",2,1,zzzKrooked,83a807e6-387d-44c4-92f1-a9db551f6032,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1296,1286,,,,,,,,,,,,,5,1,1,0,,Loss,54.62,5111,5581,487,266,221,0.72,-3.33,13,3,1,8,2,0,0,0,18,5,0,0,3,0,0,19,22,2025,0,1,855
"2022-07-01 04:44:53",2,1,zzzKrooked,005f4f57-22f7-4b45-bc25-30c70f96c30f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1286,1283,,,,,,,,,,,,,7,1,1,0,,Loss,60.83,5863,5966,508,309,199,0.89,2.00,16,2,0,12,0,0,0,0,18,12,0,0,4,0,0,16,20,2260,0,2,728
"2022-07-01 04:58:17",2,1,zzzKrooked,ce3be8bb-322a-4216-abbf-ed90d423f882,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1283,1290,,,,,,,,,,,,,1,1,1,0,,Win,57.17,5405,3756,453,259,194,1.80,10.00,18,0,0,12,3,0,0,2,10,6,0,0,6,0,0,18,16,2495,0,9,775
"2022-07-02 00:02:50",2,1,zzzKrooked,3939a299-9e86-45c2-9afd-bafd57064668,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1290,1281,,,,,,,,,,,,,5,1,1,0,,Loss,53.64,4585,2870,440,236,204,2.00,8.00,12,1,0,9,2,0,0,1,6,6,0,0,6,0,0,13,13,1835,0,4,570
"2022-07-02 00:13:36",2,1,zzzKrooked,7f92afa7-e655-4456-84fb-d7b29e7cb3a8,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1281,1273,,,,,,,,,,,,,5,1,1,0,,Loss,52.07,3718,3777,411,214,197,0.92,2.00,12,1,1,7,0,0,0,2,13,9,0,0,4,0,0,13,14,1670,0,6,514
"2022-07-02 00:23:43",2,1,zzzKrooked,080d99e3-6610-42bb-af17-ad6f66cdb552,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1273,1282,,,,,,,,,,,,,1,1,1,0,,Win,51.77,5623,3931,593,307,286,1.89,11.66,17,2,1,14,0,0,0,1,9,11,0,0,5,0,0,18,17,2910,0,6,754
"2022-07-02 00:41:52",2,1,zzzKrooked,c1ca1776-ff51-443e-bb43-da5f7b7fd7af,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1282,1271,,,,,,,,,,,,,5,1,1,0,,Loss,48.06,4452,4509,516,248,268,0.57,-2.66,8,0,1,7,0,0,0,3,14,10,0,0,2,0,0,16,16,1455,0,2,632
"2022-07-02 00:55:56",2,1,zzzKrooked,7def4ddb-49c2-440a-9af1-981009021ec9,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1271,1264,,,,,,,,,,,,,5,1,1,0,,Loss,60.17,3874,2579,349,210,139,1.71,7.00,12,4,1,7,0,0,0,1,7,6,0,0,4,0,0,10,11,1510,0,9,469
"2022-07-02 01:12:45",2,1,zzzKrooked,f5559d54-106b-42db-ac8a-83e0c1209790,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1264,1257,,,,,,,,,,,,,8,1,1,0,,Loss,50.96,3383,3472,418,213,205,0.67,-1.66,8,0,0,8,0,0,0,1,12,7,0,0,2,0,0,10,11,1160,0,1,475
"2022-07-02 01:22:21",2,1,zzzKrooked,a61d30a2-90b7-434a-9880-3930ca8fce66,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1257,1251,,,,,,,,,,,,,8,1,1,0,,Loss,38.92,3261,3352,537,209,328,1.11,2.66,10,0,0,10,0,0,0,3,9,5,0,0,2,0,0,13,14,1280,0,3,586
"2022-07-02 01:34:57",2,1,zzzKrooked,acd49d99-1045-47cc-843b-ad05a717fef4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1251,1246,,,,,,,,,,,,,8,1,1,0,,Loss,49.55,4022,2632,446,221,225,3.00,10.66,15,2,0,12,1,0,0,0,5,2,0,0,7,0,0,13,13,1625,0,4,555
"2022-07-02 04:27:48",2,1,zzzKrooked,79d79535-45b3-415c-a3b1-566e85111096,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1246,1241,,,,,,,,,,,,,6,1,1,0,,Loss,50.18,4686,5875,550,276,274,0.76,-1.00,13,3,0,7,0,0,0,1,17,9,0,0,3,0,0,20,20,1815,0,3,892
"2022-07-02 04:44:21",2,1,zzzKrooked,171d1565-951b-4117-9203-8100110e2576,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1241,1235,,,,,,,,,,,,,7,1,1,0,,Loss,54.19,3263,3188,382,207,175,0.80,-0.33,8,2,1,5,0,0,0,0,10,5,0,0,2,0,0,11,12,1050,0,2,513
"2022-07-02 04:54:35",2,1,zzzKrooked,0dbd41c9-18a9-43d1-8a4c-29dc2e9ac9c8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1235,1232,,,,,,,,,,,,,7,1,1,0,,Loss,46.95,6386,6468,656,308,348,1.44,10.33,26,3,0,18,0,0,0,0,18,7,1,0,7,0,0,21,23,3065,0,8,919
"2022-07-02 05:12:03",2,1,zzzKrooked,522f3354-e072-4c4b-9e3d-ae4ad0de9422,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1232,1229,,,,,,,,,,,,,6,1,1,1,,Loss,55.21,6952,5555,614,339,275,1.50,10.66,24,3,0,18,1,0,0,0,16,8,0,0,6,0,0,23,21,2975,0,12,870
"2022-07-02 05:28:11",2,1,zzzKrooked,a2904f9b-f768-4577-8914-5f77cf27fe37,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1229,1226,,,,,,,,,,,,,5,1,1,0,,Loss,47.8,5879,4982,705,337,368,1.29,6.66,18,3,1,14,0,0,0,2,14,8,0,0,3,0,0,16,18,2305,0,7,746
"2022-07-02 05:42:02",2,1,zzzKrooked,0249f7f1-8834-41ad-94ad-e3e3a38c4313,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1226,1237,,,,,,,,,,,,,2,1,1,0,,Win,50.59,3028,2387,338,171,167,1.14,3.00,8,1,0,6,0,0,0,0,7,6,0,0,2,0,0,10,8,1375,0,1,366
"2022-07-02 05:50:15",2,1,zzzKrooked,efac829e-56db-40a7-b84d-c5cadd3a951b,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1237,1234,,,,,,,,,,,,,7,1,1,0,,Loss,47.08,5558,5114,616,290,326,1.19,4.00,19,4,1,14,0,0,0,1,16,3,0,0,5,0,0,17,17,2070,0,4,748
"2022-07-02 06:04:05",2,1,zzzKrooked,0643caa5-6412-45c1-849c-e075f63c57a7,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1234,1234,,,,,,,,,,,,,3,1,1,0,,Draw,50.54,7194,7226,835,422,413,0.91,0.66,21,0,0,19,0,0,0,1,23,8,0,0,5,0,0,24,25,2535,0,9,1071
"2022-07-02 14:41:14",2,1,zzzKrooked,7816811e-99ab-4605-928c-f9e5ef96f4af,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1234,1245,,,,,,,,,,,,,2,1,1,0,,Win,51.04,3424,3371,337,172,165,1.50,6.33,15,1,1,11,1,0,0,1,10,4,0,0,4,0,0,12,12,1910,0,3,479
"2022-07-02 14:49:51",2,1,zzzKrooked,90edd650-a090-4067-8687-afd46420ebde,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1245,1243,,,,,,,,,,,,,7,1,1,0,,Loss,57.62,8305,6950,833,480,353,1.72,18.00,31,2,4,23,0,0,0,5,18,15,0,0,8,0,0,23,25,4250,0,11,931
