Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-14 04:23:16",,,WildMikeD78,3fcce53f-5103-4118-aca2-09754154a3cb,Mires,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,100,503,1832,0,3,0,0.25,-5.67,2,,,,,,,,8,1,0,2,1,0,0,,,,0,0,304
"2022-11-14 04:31:18",,,WildMikeD78,1f2a27d4-8b08-4e44-8924-4498a1228989,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,30.49,2296,4732,164,50,114,0.33,-10.00,7,,,,,,,,21,12,0,0,1,0,0,,,,0,4,376
"2022-11-14 04:39:55",,,WildMikeD78,6e41ce90-32f9-48ac-924c-dc910ff66a55,"Better Speed Halo",Speedhalo,,,,0,0,,,,,,,,,,,,,7,,,,,Left,0.72,462,2206,692,5,687,0.00,-6.00,0,,,,,,,,7,3,1,0,0,0,0,,,,0,0,1311
"2022-11-16 02:11:54",,,WildMikeD78,2212a7c0-4b25-407d-a518-da7af27cd037,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,229,229,0,0,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,139
"2022-11-16 06:25:15",,,WildMikeD78,e25e961c-96b7-41e2-8d88-3d26ed7f374e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Win,0,0,36,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,220
"2022-11-22 01:26:38",,,WildMikeD78,915dc99a-b3d2-458e-bb5f-32eca5830c98,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,33.33,897,2748,66,22,44,0.30,-7.00,3,,,,,,,,10,0,0,0,1,0,0,,,,0,2,747
"2022-11-22 01:45:27",,,WildMikeD78,0f860e9c-03a2-4aed-89c9-d865c98d1be6,"Hex A Gone","Hex A Gone",,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,180
"2022-11-22 01:51:00",,,WildMikeD78,ae77fba0-7267-4735-946a-8320ff25794d,"Hex A Gone","Hex A Gone",,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,320
"2022-11-22 06:59:25",,,WildMikeD78,6dd95a94-227e-48c4-8aef-aaec4f31292e,Void,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,41.77,3209,4706,79,33,46,0.56,-8.00,10,,,,,,,,18,0,0,1,5,0,0,,,,0,5,742
"2022-11-22 07:18:24",,,WildMikeD78,393abfc8-ef3e-4554-9df9-62555cbecb7f,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,38.93,2069,4791,131,51,80,0.37,-11.00,7,,,,,,,,19,3,0,1,2,0,0,,,,0,2,697
"2022-11-22 07:34:40",,,WildMikeD78,09595fb1-c4a3-43fe-9fcb-eeff5f79c1fd,"Tiny Woods v1.5",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,24.38,2906,3960,201,49,152,0.31,-11.00,5,,,,,,,,16,0,0,0,2,1,0,,,,0,3,637
"2022-11-22 07:51:24",,,WildMikeD78,25323ae5-acf3-4c08-83c3-8c80efa7ec64,"Uber Octagon",Octagon,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,8.33,127,904,36,3,33,0.00,-3.33,0,,,,,,,,4,2,0,3,0,0,0,,,,0,0,45
"2022-11-22 07:55:14",,,WildMikeD78,3caac772-5cdd-4a06-b73b-dec75a534b3c,"Tiny Woods v1.5","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,13.86,267,674,101,14,87,0.67,-1.00,2,,,,,,,,3,0,0,0,2,0,0,,,,0,0,316
"2022-11-22 08:03:07",,,WildMikeD78,59eca8c4-2eee-4656-8d93-06c4ffbe229d,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,4.35,1425,2527,69,3,66,0.27,-6.67,3,,,,,,,,11,4,0,1,1,0,0,,,,0,1,388
"2022-11-22 08:11:14",,,WildMikeD78,922ed838-cb78-4419-92be-7d2754e084db,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,16.67,1689,3692,180,30,150,0.14,-11.33,2,,,,,,,,14,2,0,0,1,0,0,,,,0,5,422
"2022-11-22 08:21:07",,,WildMikeD78,638beb6e-1387-4c23-851f-aea88261c1b8,Institute,Digletts,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,23.53,795,3206,17,4,13,0.21,-10.67,3,,,,,,,,14,1,0,0,2,0,0,,,,0,5,142
"2022-11-22 08:27:24",,,WildMikeD78,b3924d47-c216-4c11-9876-9eb3c66756f9,Ecliptic,"Ninja Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,100,1514,4097,0,4,0,0.35,-10.67,6,,,,,,,,17,1,0,0,1,0,0,,,,0,4,602
"2022-11-22 08:41:04",,,WildMikeD78,38db9bff-8a71-47ed-905e-fb23ef74c607,Empyrean,Paintball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,6.06,18,63,33,2,31,0.29,-5.00,2,,,,,,,,7,0,0,0,1,0,0,,,,0,0,330
"2022-11-29 22:15:16",,,WildMikeD78,fe7ab01e-9a0e-49dc-b821-f5597c486204,Behemoth,"FFA Elimination",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,31.17,799,2036,77,24,53,0.13,-7.00,1,,,,,,,,8,0,0,0,1,0,0,,,,0,1,532
"2022-11-29 22:26:09",,,WildMikeD78,2096d14f-0a1f-499c-9538-ba67a5666360,Aquarius,"FFA Elimination",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.63,944,2024,98,31,67,0.25,-6.00,2,,,,,,,,8,0,0,0,1,0,0,,,,0,1,473
"2022-11-30 03:33:19",,,WildMikeD78,b517a738-fb6c-43c5-b93b-dae22fb1fb30,Gungrave,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,26.1,3142,6611,272,71,201,0.15,-20.67,4,,,,,,,,26,4,0,4,2,0,0,,,,0,4,1058
"2022-12-27 23:42:01",,,WildMikeD78,d9fd3301-4408-4567-ad3e-6506651cd5ec,Behemoth,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,1093,948,4,4,0,0.50,-2.00,2,,,,,,,,4,0,0,1,2,2,0,,,,0,2,433
"2023-01-02 06:41:44",,,WildMikeD78,8678aeae-f431-4285-a41f-d71b566d85c6,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,21.57,897,2959,51,11,40,0.31,-9.00,4,,,,,,,,13,0,0,1,1,0,0,,,,0,1,626
"2023-01-02 06:56:15",,,WildMikeD78,3e739b3c-daaf-4e77-8fe7-b118d3dd1a06,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,8.6,3243,10527,186,16,170,0.19,-32.33,8,,,,,,,,42,5,0,2,1,0,0,,,,0,7,1318
"2023-01-02 07:21:49",,,WildMikeD78,983a95ba-187d-40de-9a1a-35523cd9746b,"Sandtrap Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,17.07,16622,8304,287,49,238,0.15,-25.67,5,,,,,,,,33,7,0,1,1,4,0,,,,0,2,1694
"2023-01-03 02:59:17",,,WildMikeD78,39c84724-005f-4f10-abb9-070f62abe457,Valhalla,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0.29,229,1285,340,1,339,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,1042
"2023-01-07 19:21:39",,,WildMikeD78,b9765c76-97d9-48ae-85b9-b2084816188f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,959,5161,105,0,105,0.06,-16.00,1,,,,,,,,17,0,0,0,1,0,0,,,,0,0,1022
"2023-01-09 17:47:43",,,WildMikeD78,e43e94c2-ad4f-40c8-8fdc-7f51f4758937,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,2669
"2023-01-09 17:50:35",,,WildMikeD78,1046b5db-fa13-489d-b44f-a79bbeeeb5c9,WALMART,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,17,,,,,Left,83.33,202,229,6,5,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,715
"2023-01-14 10:17:25",,,WildMikeD78,45c9cbcb-d35d-4075-9d0f-b04d383cf005,"Mario Bros. Duck Run","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,916,13,0,13,0.00,-4.00,0,,,,,,,,4,0,0,4,0,0,0,,,,0,0,41
"2023-01-14 10:20:52",,,WildMikeD78,c3ebecd1-4864-4179-b83f-d007fd9c5995,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,24.78,1537,2706,113,28,85,0.25,-9.00,3,,,,,,,,12,0,0,0,1,0,0,,,,0,2,624
"2023-01-14 10:33:06",,,WildMikeD78,db19ffeb-7df7-43a7-9335-4bba136b9195,"Rainbow Road Reimagined","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,228
"2023-01-14 10:38:21",,,WildMikeD78,4127fc37-3a27-42dd-959e-7cefeef3a636,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,31.77,2241,7202,192,61,131,0.32,-19.67,10,,,,,,,,31,4,0,0,1,0,0,,,,0,9,847
"2023-01-26 07:58:36",,,WildMikeD78,dfb12b2c-1b09-4a11-8402-a6cc48743090,Olympus,"Ninjas Only (Assassinations)",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,91.89,32839,105014,37,34,3,0.31,-63.00,28,,,,,,,,91,0,0,0,2,0,0,,,,0,22,3917
"2023-01-26 09:06:13",,,WildMikeD78,47d4e4c8-3b1d-4c46-a6f5-c4a781b8c7c1,"BloodGulch HCE","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,55
"2023-01-30 20:28:45",,,WildMikeD78,c40b26c4-93b5-49ed-b90f-ddaa8965c73c,Olympus,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,85.71,1620,3143,7,6,1,0.25,-8.67,3,,,,,,,,12,1,0,0,1,1,0,,,,0,0,622
"2023-01-31 02:47:29",,,WildMikeD78,7f460991-ab88-4d5a-8f50-48d8cbf746c4,"Boardwalk (Remake)",Octagon,,,,0,0,,,,,,,,,,,,,15,,,,,Left,22,596,4667,50,11,39,0.10,-17.67,2,,,,,,,,20,1,0,0,1,0,0,,,,0,0,957
"2023-02-16 05:13:33",,,WildMikeD78,ca64f9b1-415a-4f44-b6e7-4e7fd60c2c1d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,6.9,1044,3237,29,2,27,0.25,-9.00,3,,,,,,,,12,0,0,0,1,0,0,,,,0,2,924
"2023-02-18 10:41:30",,,WildMikeD78,4c474cb5-84a9-4899-8667-f6edae86b33e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.67,583,265,30,23,7,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,745
"2023-03-11 23:13:47",,,WildMikeD78,c3c25d9b-349c-4818-9144-ccf1b7be8cb2,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,107,687,3,0,3,0.33,-2.00,1,,,,,,,,3,0,0,2,1,0,0,,,,0,1,340
"2023-03-13 22:20:34",,,WildMikeD78,ac2b7bd5-fef3-4199-aa15-dfe1d0482d1d,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,28.57,246,3125,14,4,10,0.00,-12.67,0,,,,,,,,13,1,0,0,0,0,0,,,,0,0,617
"2023-03-13 22:32:26",,,WildMikeD78,3e7630d9-4a9a-46f1-9dd0-3b6294d1c86b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.12,1893,4433,32,17,15,0.21,-14.67,4,,,,,,,,19,1,0,1,2,0,0,,,,0,0,619
"2023-03-14 23:25:09",,,WildMikeD78,1e8819a4-570c-43ef-827b-53b3ca1290fc,"Live Fire","Wacketh thy backeth",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,12.56,2236,9466,215,27,188,0.14,-30.33,5,,,,,,,,37,5,0,2,1,0,0,,,,0,5,949
"2023-03-16 03:24:25",,,WildMikeD78,c236c97c-3d70-4958-ac38-cc6f27676c69,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,1484,1614,0,0,0,0.57,-3.00,4,,,,,,,,7,0,0,0,1,0,0,,,,0,6,655
"2023-03-16 07:20:12",,,WildMikeD78,665c2b80-8816-4e04-a737-ec4ac3424245,"Guardian - Flaco Remake","Oct settings",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.15,2535,9062,13,6,7,0.27,-27.00,10,,,,,,,,37,0,0,1,6,0,0,,,,0,10,1252
"2023-03-16 08:24:18",,,WildMikeD78,29d1acea-3666-4f25-ab63-d6c62502b79c,Void,"Oct settings",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,35.71,2901,11726,42,15,27,0.14,-41.00,7,,,,,,,,49,3,0,0,1,0,0,,,,0,5,1385
"2023-03-16 08:50:19",,,WildMikeD78,265747f5-04da-49f4-9e7d-6097dc8f127a,Severus,"Oct settings",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.61,3773,12022,33,20,13,0.24,-36.00,12,,,,,,,,49,3,0,1,2,0,0,,,,0,7,1204
"2023-03-17 09:50:05",,,WildMikeD78,c034a0e6-3191-4830-8408-c59148bb6a9f,Graduation,"Ninjas Only (Assassinations)",,,,0,0,,,,,,,,,,,,,5,,,,,Left,3.45,4609,26452,58,2,56,0.17,-19.00,4,,,,,,,,23,0,0,7,2,0,0,,,,0,5,3648
"2023-03-18 03:17:31",,,WildMikeD78,d0a430fb-c8cc-4556-aa28-7bce76ff69b0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,315,834,3,3,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,355
"2023-03-18 09:40:31",,,WildMikeD78,5ede3aeb-e68d-4178-b784-763a779a1ac0,Intercepted,"Octagon v2",,,,0,0,,,,,,,,,,,,,5,,,,,Left,14.55,497,1867,55,8,47,0.00,-8.00,0,,,,,,,,8,0,0,0,0,0,0,,,,0,0,3786
"2023-03-18 21:06:52",,,WildMikeD78,9e72afd3-3401-4794-835e-62ddcd34ba2f,Aquarius,"FFA Elimination",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,148
"2023-03-18 21:14:07",,,WildMikeD78,6134effe-3da0-4c10-90ff-4e31cac34488,Bazaar,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,100,1056,1603,2,2,0,0.57,-2.66,4,1,0,0,4,0,0,0,7,1,0,0,2,0,0,,,450,0,2,632
"2023-06-19 04:37:17",,,WildMikeD78,f75b40cc-bf9d-4d8b-93b7-31e12364217f,Damnation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,29.13,2546,8060,127,37,90,0.26,-25.00,9,2,0,1,3,0,0,0,34,0,0,0,2,0,0,,,900,0,4,749
"2023-06-19 04:52:01",,,WildMikeD78,550e7e65-e49a-496d-a788-82e81b8c703b,Gemini,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,38.58,2849,7881,127,49,78,0.21,-25.33,7,1,3,0,0,0,0,0,34,5,0,0,1,0,0,,,950,0,7,539
"2023-06-19 05:02:52",,,WildMikeD78,7d650880-01ed-4d4c-a2ce-8ce4218f015c,"Liwatoni Station (Terminal WIP)","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,19.63,3110,12156,107,21,86,0.12,-43.66,6,2,1,0,0,0,0,0,51,4,0,0,2,0,1,,,825,0,8,826
"2023-06-23 03:18:46",,,WildMikeD78,3511a387-ee83-48de-a2b6-2a0dee68c75e,Aquarius,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,20,0,0,28
"2023-06-23 03:21:01",,,WildMikeD78,544207a9-917d-4e9d-995a-3a6a942dc540,Bazaar,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,90,549,15,0,15,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,150,0,3,165
"2023-07-01 23:26:20",,,WildMikeD78,2dda92dc-e67d-45ec-93b4-df5752e1bb32,"Launch Site","Minigame FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
