Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 01:11:57",,,"FRiCTiON just",becf363b-059d-49e7-ad57-fd29f94ca8b0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,100
"2021-11-18 00:26:11",,,"FRiCTiON just",fa2f8584-ed4f-47e5-ad18-03c060946a56,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,60,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,171
"2021-11-18 00:54:32",,,"FRiCTiON just",c2751eae-24f4-4a95-8025-dc24e30e6d56,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,537,229,3,0,3,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,665
"2021-11-18 13:34:41",,,"FRiCTiON just",69273a40-b018-4ab0-ac13-03ad67c32707,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,231,151,0,151,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,717
"2021-11-18 13:47:48",,,"FRiCTiON just",53305ec0-2be1-4db5-8824-6befc05d69e0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,8,0,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,450
"2021-11-18 14:14:53",,,"FRiCTiON just",987d5296-1365-425d-a9fa-1debf2ced47b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,273
"2021-11-18 14:38:50",,,"FRiCTiON just",9d9b4df8-612f-45e4-a1cf-8aed3106819a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,52,0,52,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,703
"2021-11-18 15:53:45",,,"FRiCTiON just",cd6fb66f-a332-4a7a-8656-86064abaad49,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,730
"2021-11-19 18:25:33",,,"FRiCTiON just",d1ee2982-1c53-4076-a8bf-31bfef763213,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,84,0,84,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,415
"2021-11-19 18:35:03",,,"FRiCTiON just",64e6d0ad-0114-47bb-8aca-039c96c81488,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,5,0,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,141
"2021-11-20 07:15:29",,,"FRiCTiON just",fea86b1b-55c1-431d-930e-43a83c8dfe8e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,154
"2021-11-20 07:18:59",,,"FRiCTiON just",c87e48ef-7513-49ea-b222-b163067da9ab,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
"2021-11-20 07:21:17",,,"FRiCTiON just",0a23a3a0-32d0-4252-93b2-a393c685e996,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,252
"2021-11-20 07:31:37",,,"FRiCTiON just",b5327705-2bb0-4a02-a08c-ed27435989b6,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,182
"2021-12-02 00:54:43",,,"FRiCTiON just",c9d82818-6f10-4ed8-9e8e-e847ffe18f83,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,106,0,106,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,535
"2021-12-02 21:39:43",,,"FRiCTiON just",660df57a-dfba-4463-9585-ff2e33a88f0e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,192,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,916
"2021-12-02 21:55:59",,,"FRiCTiON just",71193256-86bd-4ace-a362-c93a977dea7d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,19.64,191,298,56,11,45,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,919
"2021-12-04 01:09:39",,,"FRiCTiON just",9c26afb8-2e6b-47d2-b1f7-b6347b224e60,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.23,3130,5292,364,161,203,0.44,-8.66,8,0,2,3,1,0,0,0,18,4,0,0,2,0,0,,,1000,0,4,657
"2021-12-04 01:22:19",,,"FRiCTiON just",e2e7f8b4-7374-4b0d-844a-98178c8ae8aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.81,1089,3168,219,85,134,0.08,-10.00,1,0,1,0,0,0,0,0,12,3,0,0,1,0,0,,,250,0,0,363
"2021-12-04 02:39:12",,,"FRiCTiON just",41e26bb8-5c28-425e-af83-8ab9dd77f79e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.86,2831,4993,436,152,284,0.47,-7.66,8,1,1,5,0,0,0,0,17,4,0,0,2,0,0,,,1275,0,4,551
"2021-12-04 02:53:11",,,"FRiCTiON just",a5df7a34-1c63-4342-b268-182873f2e2a5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.91,1729,2657,230,78,152,0.67,-2.33,6,0,1,4,0,0,0,0,9,2,0,0,2,0,0,,,700,0,2,387
"2021-12-04 16:38:35",,,"FRiCTiON just",d6d1f616-4047-43aa-82ad-794fb3affeff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,37,0,37,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,388
"2021-12-04 16:45:53",,,"FRiCTiON just",5cc2bdd7-b9d5-414d-80de-5214160a890a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,426
"2021-12-04 16:54:00",,,"FRiCTiON just",407498a7-3636-4403-af8f-209440336356,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,349
"2021-12-04 17:14:43",,,"FRiCTiON just",67bb5176-3c6a-4f19-887f-f6ec238ffe18,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2021-12-04 17:19:52",,,"FRiCTiON just",e72a6b45-6a73-42de-bfc0-5ad44b848d91,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2021-12-04 17:25:22",,,"FRiCTiON just",c234bad3-56e3-4983-94d5-7a22adae5fef,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,842,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,80
"2021-12-04 17:28:06",,,"FRiCTiON just",236bd641-a876-4e9b-93b9-a6e562c74b56,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,180
"2021-12-04 17:51:02",,,"FRiCTiON just",4f0e332d-e2f8-4141-9f6a-2acb5303cc99,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,295
"2021-12-04 17:58:51",,,"FRiCTiON just",412d6958-824a-42be-afcb-636599672356,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,17,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,176
"2021-12-05 01:24:08",,,"FRiCTiON just",2ce53a2a-fab4-4ffc-81a0-dc1064662af2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,95
"2021-12-05 01:50:52",,,"FRiCTiON just",38e6d77a-8ad7-4c23-ba98-a8b6cdc1d7d7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,152,208,0,208,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,244
"2021-12-05 02:04:55",,,"FRiCTiON just",02d6035d-c4e0-4443-96bd-bd81f6eceaa3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,191,296,0,296,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,144
"2021-12-05 02:15:30",,,"FRiCTiON just",273ecd6b-042d-4ef3-84d7-e7f5650f480a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2021-12-05 02:39:24",,,"FRiCTiON just",53d534d0-8e7a-4e59-bad8-67f0f15712fa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,118,0,118,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,118
"2021-12-05 04:23:38",,,"FRiCTiON just",783341cd-ba80-41a7-b296-e2074a7514b6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,105
"2021-12-05 04:26:18",,,"FRiCTiON just",95d2c81d-109a-4fa3-9880-d8a33a01b505,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2021-12-05 06:29:20",,,"FRiCTiON just",8afd2797-d5b1-4afc-b405-d783a38dfa82,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,172
"2021-12-05 17:23:19",,,"FRiCTiON just",46ebb233-53fc-48de-9ded-d9eaa93f5e16,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,85
"2021-12-15 23:18:20",,,"FRiCTiON just",d78e54e6-611f-4c78-9035-903f09080ec9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2021-12-15 23:22:55",,,"FRiCTiON just",74a7c2fd-4ad9-4503-9a1b-df529ab1b9dd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2021-12-15 23:25:22",,,"FRiCTiON just",7238722c-1432-4e6d-b939-1707ca7a4307,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,200,0,0,289
"2021-12-15 23:34:19",,,"FRiCTiON just",7634ebd4-72a7-4977-9be1-e5b436ddd8b3,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,280,0,0,192
"2021-12-18 18:37:15",,,"FRiCTiON just",53b2d7dd-4818-428f-8afb-5e443c97b96b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,18,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2021-12-26 16:16:34",,,"FRiCTiON just",d621d186-080a-424b-b5e9-a44d9d0ef893,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,738
"2021-12-26 19:18:21",,,"FRiCTiON just",31e52dd8-af1c-4a74-b7f2-c626d0a4483d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.56,7209,7253,845,385,460,0.95,3.66,21,2,0,12,1,0,0,0,22,14,0,0,4,0,0,,,3125,0,6,885
"2021-12-26 19:35:03",,,"FRiCTiON just",2969875d-f6da-4f62-8e42-739f3d46bd74,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.89,3397,3135,401,176,225,1.50,5.33,12,0,1,7,3,0,0,0,8,4,0,0,3,0,0,,,1400,0,4,552
"2021-12-26 19:45:47",,,"FRiCTiON just",c328c43a-0c75-41a3-96ac-da9182265dac,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2021-12-26 19:47:36",,,"FRiCTiON just",0b873385-4492-4500-af48-02a66ea59702,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.69,6635,6616,640,350,290,1.18,8.33,26,3,4,17,0,0,0,0,22,13,0,0,5,0,0,,,4175,0,10,914
"2021-12-26 21:29:44",,,"FRiCTiON just",8aaf561b-50ce-48a9-9e76-a8c846b9c41c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.7,6810,8249,702,377,325,0.74,-4.33,20,8,0,11,0,0,0,0,27,8,0,0,4,0,0,,,2885,0,7,1050
"2021-12-26 21:51:49",,,"FRiCTiON just",5dc09473-a797-4348-8f85-00e7148bd721,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.18,84,108,17,7,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2021-12-26 21:58:05",,,"FRiCTiON just",7a4b8941-736a-4f34-a6c8-d7dbad7aa3ba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.03,4424,4360,486,248,238,1.50,6.66,15,1,0,11,0,0,0,0,10,5,0,0,4,0,0,,,1750,0,3,531
"2021-12-26 22:13:22",,,"FRiCTiON just",2d4740b2-1504-4f22-984b-daee68bd4189,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.74,5490,5522,475,260,215,0.77,-2.33,17,2,0,8,2,0,0,0,22,8,0,0,3,0,0,,,2425,0,3,709
"2021-12-26 22:45:46",,,"FRiCTiON just",c75f77e7-7f68-4687-a28b-dfbf07283d3d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2021-12-26 22:47:28",,,"FRiCTiON just",5cb81a0d-8c03-4bc1-9111-2c2a2ce57f3b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.5,5833,6464,598,296,302,1.36,9.33,19,5,0,12,2,0,0,0,14,13,0,0,4,0,0,,,3690,0,3,956
"2021-12-26 23:05:37",,,"FRiCTiON just",8dcd3427-b783-49c2-bab4-a954d05f4d7c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53,2375,3725,283,150,133,0.36,-6.66,5,0,0,4,0,0,0,0,14,7,0,0,3,0,0,,,850,0,2,398
"2021-12-26 23:14:38",,,"FRiCTiON just",ccbe23a7-3afc-4d97-8a17-8dd365c8e33f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.93,5005,5600,553,254,299,0.94,1.00,17,1,1,13,1,0,0,0,18,6,0,0,3,0,0,,,2035,0,7,756
"2021-12-26 23:44:36",,,"FRiCTiON just",bcf869e3-c617-4b34-912d-cb0257fdd0d3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.81,4696,6758,496,252,244,0.74,-3.66,17,2,1,13,0,0,0,0,23,7,0,0,2,0,0,,,2705,0,7,749
"2021-12-27 00:00:39",,,"FRiCTiON just",8add62dc-cbdc-4a89-afd3-71b76de2e925,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.87,3525,2706,367,139,228,1.71,7.66,12,3,0,4,2,0,0,0,7,8,0,0,4,0,0,,,1600,0,4,403
"2021-12-27 00:09:11",,,"FRiCTiON just",a2ca01a3-5f68-42f4-87d2-8f9ab35c15de,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.87,4809,5306,633,303,330,0.94,1.66,15,0,0,13,0,0,0,0,16,8,0,0,3,0,0,,,2525,0,5,769
"2021-12-27 00:23:35",,,"FRiCTiON just",6f26e604-dd65-4d00-8a0e-6c07aa86e867,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.43,6274,6618,592,340,252,0.86,1.00,18,1,3,13,0,0,0,0,21,12,0,0,4,0,0,,,2530,0,7,805
"2021-12-27 01:40:26",,,"FRiCTiON just",0779bc86-9c58-4f83-871a-91e1b85ec516,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.77,5997,6453,718,343,375,0.95,3.33,19,3,1,10,0,0,0,0,20,13,0,1,4,0,0,,,2460,0,4,870
"2021-12-27 01:56:21",,,"FRiCTiON just",61c1814f-52d8-486b-991d-0b3401f6eadc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.98,2798,4235,470,202,268,0.45,-5.00,5,1,0,3,0,0,0,0,11,3,0,0,2,0,0,,,650,0,0,545
"2021-12-27 02:06:36",,,"FRiCTiON just",808088ea-e6c0-4c5b-ac55-77d4141172f9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.92,1806,3734,212,91,121,0.33,-7.00,4,1,0,2,0,0,0,0,12,3,0,0,1,0,0,,,775,0,0,479
"2021-12-31 05:40:31",,,"FRiCTiON just",e70bc495-fce7-44f8-82c5-697cb963351f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2022-01-01 06:06:37",,,"FRiCTiON just",6775c851-b6fa-4ee0-ae7d-fe7a9a920f1f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.87,3684,4404,623,211,412,0.46,-7.00,6,0,0,6,0,0,0,0,13,0,0,0,2,0,0,,,600,0,3,737
"2022-01-01 22:17:45",,,"FRiCTiON just",e3ea044a-102a-45f7-bb36-f0e6603b5be1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.08,5586,3846,556,284,272,2.25,10.00,18,2,1,12,0,0,0,0,8,0,0,0,9,0,0,,,1800,0,9,737
"2022-01-01 22:50:44",,,"FRiCTiON just",3aa1aeae-d859-4e2a-889d-95ee742a8f42,Recharge,2ss,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,74.07,382,680,27,20,7,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,206
"2022-01-02 16:19:29",,,"FRiCTiON just",30712b9e-24f2-4ecf-ab6f-a5a13c1c2472,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,32,0,32,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,2,572
"2022-01-02 16:30:15",,,"FRiCTiON just",26d30604-c9fb-455e-b943-57529ce921bc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,39,0,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,117
"2022-01-02 18:07:04",,,"FRiCTiON just",dca41c37-c39f-461e-a95c-88b41cdf898e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.65,6612,2778,310,188,122,11.50,21.00,23,1,0,12,3,0,0,0,2,0,0,0,16,0,0,,,2300,0,14,737
"2022-01-02 18:22:08",,,"FRiCTiON just",413e4560-9e66-4ef6-8c06-8b447a43b152,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.89,4763,2351,404,246,158,3.00,10.00,15,0,0,14,0,0,0,0,5,0,0,0,5,0,0,,,1500,0,7,508
"2022-01-02 18:36:14",,,"FRiCTiON just",48592bc5-8766-4d86-ae14-05704a3e3b12,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-01-02 18:38:00",,,"FRiCTiON just",014820e5-9522-42f3-b3fc-849434944bd4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.12,5629,4152,616,241,375,1.67,6.00,15,1,2,5,3,0,0,0,9,0,0,0,12,0,0,,,1500,0,6,745
