Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:08:41",1,1,"FRiCTiON just",8973c14e-4cde-4cf3-bc72-445f1c5c7b26,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.6,4693,3281,584,278,306,3.67,16.66,22,2,0,4,2,0,0,0,6,2,0,0,10,0,0,15,16,2300,0,13,659
"2021-11-16 03:26:01",1,1,"FRiCTiON just",5b3ba086-9989-4fea-a79b-330b4dede661,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1090,1105,,,,,,,,,,,,,4,1,1,0,,Win,45.83,3325,2970,384,176,208,1.33,5.33,12,3,1,7,0,0,0,0,9,7,0,0,4,0,0,10,10,1550,0,3,476
"2021-11-16 03:35:42",1,1,"FRiCTiON just",e85fbf74-45d6-4f3d-8a26-6c0c14e6429e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1105,1108,,,,,,,,,,,,,4,1,1,0,,Win,49.15,2507,2446,295,145,150,0.71,0.33,5,0,0,5,0,0,0,0,7,7,0,0,2,0,0,11,9,850,0,2,434
"2021-11-16 03:44:05",1,1,"FRiCTiON just",02c902c1-bdf5-421d-9c45-03178a10a855,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1108,1111,,,,,,,,,,,,,4,1,1,0,,Win,43.37,2677,2545,249,108,141,1.00,2.33,8,0,0,7,1,0,0,0,8,7,0,0,5,0,0,10,9,1150,0,3,413
"2021-11-16 03:53:12",1,1,"FRiCTiON just",62865e7b-6361-46b7-9635-45e6cd66f97f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1111,1114,,,,,,,,,,,,,1,1,1,0,,Win,43.34,4151,4253,586,254,332,1.20,4.66,12,2,0,8,1,0,0,0,10,8,0,0,3,0,0,16,18,2035,0,3,759
"2021-11-16 04:09:08",1,1,"FRiCTiON just",ce9dbc1f-4ee9-4d53-89e7-622f41435f87,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1114,1129,,,,,,,,,,,,,2,1,1,0,,Win,44.08,2753,3607,363,160,203,1.09,1.66,12,2,1,9,0,0,0,0,11,2,0,0,2,0,0,10,13,1300,0,3,455
"2021-11-16 04:19:28",1,1,"FRiCTiON just",f9a7551a-afd3-4ff6-a848-3ad8aee1f8fe,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1129,1132,,,,,,,,,,,,,4,1,1,1,,Win,40.64,2756,4150,374,152,222,1.18,2.66,13,3,0,8,0,0,0,0,11,2,0,0,4,0,0,10,13,1675,0,4,511
"2021-11-16 04:29:15",1,1,"FRiCTiON just",ec31af26-1bac-4eb8-94c6-534de9899892,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1132,1132,,,,,,,,,,,,,8,1,1,0,,Loss,32.04,1916,3509,387,124,263,0.08,-9.00,1,0,1,0,0,0,0,0,12,6,0,0,1,0,0,9,13,400,0,1,427
"2021-11-16 04:37:48",1,1,"FRiCTiON just",ea7c45a0-5c82-4841-be59-bbbd82002c05,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1132,1132,,,,,,,,,,,,,5,1,1,0,,Loss,54.74,929,1379,95,52,43,0.40,-2.00,2,0,0,2,0,0,0,0,5,3,0,0,1,0,0,4,8,425,0,0,232
"2021-11-16 04:44:53",1,1,"FRiCTiON just",487014a0-7921-46ac-8f90-0577ce0f3de3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.13,2434,1133,242,131,111,1.75,4.33,7,2,0,0,0,0,0,0,4,4,0,1,3,0,0,12,8,1810,0,2,477
"2021-11-17 01:35:15",1,1,"FRiCTiON just",a261acad-7cb0-4380-94c7-d50acc1e27d1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1132,1132,,,,,,,,,,,,,5,1,1,0,,Loss,40.8,4095,5035,701,286,415,0.56,-3.00,9,1,1,6,0,0,0,0,16,12,0,0,3,0,0,17,22,2350,0,3,785
"2021-11-17 01:50:08",1,1,"FRiCTiON just",5cdfc225-7519-4bb3-9400-63e82863c1f2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1132,1147,,,,,,,,,,,,,1,1,1,0,,Win,41.37,7026,6036,776,321,455,1.39,11.66,25,1,4,14,2,0,0,0,18,14,0,0,3,0,0,22,27,3905,0,8,1015
"2021-11-17 02:13:07",1,1,"FRiCTiON just",5b193185-69d4-4ad7-8935-771ddc4399f0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1147,1150,,,,,,,,,,,,,1,1,1,0,,Win,43.48,3535,5100,414,180,234,0.93,1.33,13,3,1,6,2,0,0,1,14,7,0,0,3,0,0,16,19,2260,0,6,727
"2021-11-17 02:26:44",1,1,"FRiCTiON just",e602c024-85f9-4d14-a8f4-ce5eeec0b883,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1150,1150,,,,,,,,,,,,,7,1,1,0,,Loss,38.98,2653,3766,295,115,180,0.73,-1.33,8,4,0,3,0,0,0,0,11,5,0,0,3,0,0,9,13,1050,0,2,439
"2021-11-17 02:36:45",1,1,"FRiCTiON just",670ee057-3d0a-45f4-affe-0b90dd295530,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1150,1135,,,,,,,,,,,,,8,1,0,0,,Left,46.44,2614,3143,295,137,158,0.44,-3.33,4,0,1,1,0,0,0,0,9,5,0,0,3,0,0,10,15,650,0,1,522
"2021-11-17 03:17:17",1,1,"FRiCTiON just",0d980baa-699e-484f-a4a9-803d96c1ce9b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.91,6138,3078,660,303,357,5.20,22.00,26,3,2,13,0,0,0,1,5,3,0,0,17,0,0,13,12,2760,0,10,591
"2021-11-17 03:34:16",1,1,"FRiCTiON just",4d2ca5e8-1059-4161-a790-6a0b6fe1028a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1135,1135,,,,,,,,,,,,,7,1,1,0,,Loss,41.54,2566,3413,337,140,197,0.75,-1.00,9,0,0,8,0,0,0,0,12,6,0,0,2,0,0,9,14,1200,0,1,454
"2021-11-17 03:43:23",1,1,"FRiCTiON just",76e96748-bb4d-49b8-bd24-195dcbf55042,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1135,1138,,,,,,,,,,,,,2,1,1,1,,Win,50.4,2096,2201,250,126,124,1.20,2.33,6,1,0,4,0,0,0,0,5,4,0,0,2,0,0,9,10,1220,0,1,408
"2021-11-17 03:52:09",1,1,"FRiCTiON just",75edabfc-47b1-4439-8eb9-8d2ef7b3de1e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1138,1141,,,,,,,,,,,,,1,1,1,0,,Win,41.11,5214,5741,630,259,371,0.71,-2.00,12,4,0,4,1,0,0,0,17,9,0,0,3,0,0,19,23,2325,0,8,871
"2021-11-17 04:07:37",1,1,"FRiCTiON just",397688f5-78cf-4bc8-969c-2ba2a6e0270f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1141,1144,,,,,,,,,,,,,3,1,1,0,,Win,44.18,4431,5842,713,315,398,0.78,-0.33,14,0,1,10,0,0,0,0,18,11,0,0,4,0,0,18,22,2075,0,5,902
"2021-11-17 04:24:05",1,1,"FRiCTiON just",e77e1cb8-6e3d-4d24-98a5-011e8f359346,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1144,1147,,,,,,,,,,,,,1,1,1,0,,Win,41.48,2535,2506,352,146,206,1.17,2.66,7,1,0,4,0,0,0,0,6,5,0,0,3,0,0,9,10,1050,0,1,395
"2021-11-18 00:31:05",1,1,"FRiCTiON just",62f525e0-b537-4694-8599-a07687ef0b87,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.81,4491,2726,423,198,225,3.00,11.66,15,2,1,8,1,0,0,0,5,5,0,0,4,0,0,12,8,1870,0,6,469
"2021-11-18 00:40:48",1,1,"FRiCTiON just",270e3912-0583-48dc-9234-b3412166cdbb,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.17,3547,3908,299,156,143,1.00,1.66,11,0,1,3,1,0,0,0,11,5,0,0,3,0,0,12,13,1575,0,1,613
"2021-11-18 01:22:27",1,1,"FRiCTiON just",b638ca31-372d-4918-8b8d-2893ca386c40,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.87,4681,3158,301,120,181,1.22,5.00,11,1,0,5,2,0,2,0,9,9,0,0,3,0,0,13,11,1500,0,3,912
"2021-11-18 01:40:11",1,1,"FRiCTiON just",e90acd00-a8d6-472e-bd22-245d386953f8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.7,2381,3135,270,91,179,0.89,0.66,8,0,0,4,1,0,3,0,9,5,0,0,4,0,0,11,11,1150,0,4,701
"2021-11-18 01:53:34",1,1,"FRiCTiON just",eea06540-7171-43a7-8778-469f1d5c4fb3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,45.8,5031,4011,417,191,226,1.29,6.00,18,6,0,5,0,0,0,0,14,6,0,0,4,0,0,12,16,2625,0,4,588
"2021-11-18 02:30:09",1,1,"FRiCTiON just",f1cf1441-0db2-4e18-a7cc-78fc79122666,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.1,3000,1131,415,100,315,3.67,9.33,11,0,0,3,0,0,0,0,3,4,0,0,5,0,0,8,8,1300,0,9,552
"2021-11-18 02:40:36",1,1,"FRiCTiON just",ebf85848-ce43-4d94-be82-875dcf472c01,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.55,6837,5518,1049,331,718,1.67,16.66,25,1,1,5,2,0,5,0,15,20,0,0,7,1,0,16,18,3650,0,14,1166
"2021-11-18 03:31:51",1,1,"FRiCTiON just",ef456770-88fb-4e94-b8c9-a3e72a81a88e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.23,3720,4327,347,150,197,0.40,-7.33,6,1,0,2,1,0,0,0,15,5,0,0,3,0,0,15,14,1500,0,1,623
"2021-11-18 03:43:59",1,1,"FRiCTiON just",c3435c93-5c12-4882-bdc7-f45693254906,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.8,3764,2394,332,162,170,2.43,11.33,17,2,3,6,0,0,0,0,7,4,0,0,4,0,0,11,9,1900,0,7,443
"2021-11-18 03:52:35",1,1,"FRiCTiON just",d6af5da7-78a5-4b3f-bfe6-d11fb4de2bd2,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.74,3496,4472,337,171,166,1.08,3.33,13,0,1,7,0,1,0,0,12,7,0,0,3,1,0,15,14,1700,0,3,599
"2021-11-18 04:03:55",1,1,"FRiCTiON just",b2256490-e5e9-40b9-9cff-1c7fad003404,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.65,6217,4252,574,285,289,1.31,6.33,17,3,1,5,2,0,0,0,13,7,0,0,5,0,0,17,12,2050,0,6,635
"2021-11-18 04:41:36",1,1,"FRiCTiON just",87aeaa39-a659-42fb-8da6-f584765252db,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.49,6696,4082,937,445,492,2.33,16.66,21,0,1,14,1,0,0,0,9,14,0,0,5,0,0,15,14,2825,0,10,719
"2021-11-18 04:55:08",1,1,"FRiCTiON just",a508392e-24ed-4598-8da0-9c3dad42ff8f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.23,3707,4072,319,173,146,1.57,6.33,11,3,0,3,0,0,0,0,7,7,0,0,3,0,0,11,9,1450,0,2,427
"2021-11-18 05:04:09",1,1,"FRiCTiON just",1abe5e05-57d6-42d4-ab8f-72bb0e7d8e1e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,51.04,3581,1966,192,98,94,3.67,9.00,11,0,0,2,3,0,0,0,3,3,0,0,8,0,0,9,8,1425,0,9,373
"2021-11-18 05:12:17",1,1,"FRiCTiON just",07d8c898-664c-4594-b673-3f5f55fa5ea5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.77,6049,4584,544,249,295,1.50,10.33,24,1,1,8,8,0,0,0,16,7,0,1,5,0,0,16,15,2700,0,9,745
"2021-11-18 05:26:21",1,1,"FRiCTiON just",8dbfa4cf-c7cf-48b3-9e14-e37e0560ce25,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.76,6445,5844,618,289,329,1.31,9.00,21,1,2,7,0,0,0,0,16,12,0,0,3,0,0,17,13,2985,0,4,745
"2021-11-18 06:52:09",1,1,"FRiCTiON just",e7f6ac5a-c08f-4a57-ae55-910e09833644,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,0,0,406,4,0,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,5,50,0,0,515
"2021-11-18 07:03:15",1,1,"FRiCTiON just",b993c545-d914-48bf-8706-fbc170ea04c2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,41.96,6428,4599,491,206,285,1.85,12.00,24,1,2,5,2,0,0,0,13,3,0,0,6,2,2,16,16,2675,0,15,1115
"2021-11-18 07:44:50",1,1,"FRiCTiON just",72b90082-a287-48d5-ab69-4aef1856c60a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,55.91,2367,1183,186,104,82,2.33,5.00,7,0,0,4,1,0,0,0,3,3,0,0,4,1,0,9,8,900,0,0,633
"2021-11-18 16:37:39",1,1,"FRiCTiON just",e19f3497-92df-45ed-9c0f-d613736e717e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.93,7110,6156,716,336,380,1.11,7.33,21,6,3,3,0,0,0,0,19,16,0,0,4,0,0,17,18,3545,0,7,759
"2021-11-18 16:53:07",1,1,"FRiCTiON just",420487d8-e440-4379-a9f5-3c95d44ca7be,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.18,11869,7499,976,480,496,1.71,20.66,41,7,7,6,5,0,0,0,24,11,0,0,6,0,0,24,23,4960,0,17,1027
"2021-11-18 17:28:32",1,1,"FRiCTiON just",e8d43517-9fdd-4baf-9144-0b7004a59177,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.57,4445,3012,324,193,131,1.44,6.66,13,1,0,10,0,0,0,0,9,8,0,0,5,0,0,11,10,1700,0,6,457
"2021-11-18 17:39:16",1,1,"FRiCTiON just",bc64c6cf-671d-4648-927b-2978538e12d9,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.68,4484,2833,367,175,192,2.17,9.33,13,1,0,8,2,0,0,0,6,7,0,0,5,0,0,13,9,1650,0,3,508
"2021-11-18 17:50:02",1,1,"FRiCTiON just",361da785-1420-4c02-9cef-33d0dc7ba02b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.16,4811,4289,407,196,211,1.60,7.33,16,1,3,8,0,0,0,0,10,4,0,0,5,0,0,14,13,2135,0,10,928
"2021-11-18 18:16:52",1,1,"FRiCTiON just",e6aec7bf-c8b3-4c8b-b6ec-eb635aa3e649,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,39.07,2937,3033,389,152,237,1.63,7.00,13,3,0,1,2,0,0,0,8,6,0,0,3,0,0,15,10,2240,0,6,651
"2021-11-18 18:29:44",1,1,"FRiCTiON just",a192e2c4-615d-4ae4-8b05-3819b49309e7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,38.7,10395,2186,832,322,510,3.83,18.66,23,0,0,5,1,0,0,0,6,5,0,0,19,3,0,11,11,2600,0,7,744
"2021-11-18 18:44:35",1,1,"FRiCTiON just",b2c270d1-e12d-4ad4-9202-e0e09eda5fc2,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,58.62,4580,591,261,153,108,23.00,24.00,23,1,1,15,2,0,0,0,0,3,0,0,12,0,0,8,4,2450,0,19,296
"2021-11-18 18:51:53",1,1,"FRiCTiON just",0e3de10b-20c2-4314-b4b9-897f59c2f21f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.14,6001,4895,367,184,183,1.63,13.00,26,2,4,10,4,0,0,0,16,9,0,0,6,0,0,18,14,3515,0,13,697
"2021-11-18 19:05:35",1,1,"FRiCTiON just",01081cda-9654-4e86-9d0d-e1a65a4ea6b4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.93,5731,3540,444,235,209,2.33,14.66,21,2,3,8,2,0,0,0,9,8,0,0,6,0,0,13,10,3025,0,11,516
"2021-11-18 19:57:15",1,1,"FRiCTiON just",8813bc4f-5b90-44e9-933b-b4f4efdfb114,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.11,6443,5330,528,291,237,2.15,15.66,28,2,3,11,4,0,0,0,13,2,0,0,4,0,0,17,15,3455,0,6,746
"2021-11-18 20:10:58",1,1,"FRiCTiON just",aa3f0719-da7b-41fe-80e7-26fd4ecdcd6f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.52,1897,3182,227,67,160,1.00,0.00,7,1,0,1,0,0,0,0,7,0,0,0,5,0,0,15,12,700,0,7,565
"2021-11-18 20:24:51",1,1,"FRiCTiON just",3d57bd44-4029-47dc-a646-63ba79ae76ae,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.78,3483,1741,415,190,225,3.00,10.00,12,0,0,5,0,0,0,0,4,6,0,0,7,0,0,11,10,1950,0,6,463
