Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:09:32",1,1,MeatSim7,0cbf4d83-22bd-4411-9cec-54d84a2a0fd4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.77,4809,1594,301,204,97,2.20,7.66,11,0,2,7,0,0,0,0,5,5,0,0,5,0,0,10,5,1350,0,10,437
"2021-11-15 22:20:03",1,1,MeatSim7,bbd204b1-b6e3-4ace-87cf-7b49fda196f4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.1,6313,3121,468,300,168,2.00,11.66,20,0,0,13,3,0,0,0,10,5,0,0,4,0,0,21,11,2600,0,13,867
"2021-11-15 22:36:28",1,1,MeatSim7,2b05d481-f194-4f1f-b594-6dfdd016761a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.77,4685,1744,293,181,112,3.50,16.00,21,0,0,10,0,0,0,0,6,3,0,0,10,0,1,11,5,2250,0,17,451
"2021-11-15 22:45:37",1,1,MeatSim7,9adc3676-91fd-42b0-9431-c3f1344b822e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,64.07,4381,2432,295,189,106,1.63,6.33,13,1,1,5,0,0,0,0,8,4,0,0,4,0,1,12,7,1525,0,7,575
"2021-11-15 23:01:30",1,1,MeatSim7,95603a37-59bf-4e27-8f9c-19a2db1757b9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,63.44,9350,4764,413,262,151,2.42,21.33,29,0,1,19,6,0,0,0,12,13,0,0,7,0,0,22,12,3860,0,17,997
"2021-11-15 23:20:51",1,1,MeatSim7,55bec00f-adf0-4c90-988f-7d7e8ef480d2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,65,4916,2713,520,338,182,1.20,5.00,12,2,0,9,0,0,0,0,10,9,0,0,6,0,0,25,8,1600,0,3,652
"2021-11-15 23:39:04",1,1,MeatSim7,6159b266-7639-4a11-8541-4c6c64a0af50,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.96,3613,2090,243,153,90,1.57,6.00,11,1,1,9,0,0,0,0,7,6,0,0,6,0,0,10,7,1625,0,5,317
"2021-11-15 23:47:09",1,1,MeatSim7,abbcd1f1-ffa7-4a7b-931d-6d84c3013a51,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,68.18,1602,915,88,60,28,1.00,0.00,4,0,0,4,0,0,0,0,4,0,0,0,2,0,0,10,6,450,0,0,400
"2021-11-16 02:35:10",1,1,MeatSim7,11b2b1f6-9679-4018-b351-e6250efcc88b,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,0,,Left,33.33,36,270,9,3,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,234
"2021-11-16 02:37:40",1,1,MeatSim7,0ce07709-24f2-4c48-bb0b-7b74b8b18204,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.51,5962,5033,610,363,247,1.00,4.66,16,1,1,13,0,0,0,0,16,14,0,0,3,0,0,22,20,2825,0,5,739
"2021-11-16 02:54:00",1,1,MeatSim7,ec144173-df59-4b34-a013-7b23380bcf87,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,1,,Win,59.01,7253,4544,666,393,273,2.23,18.66,29,1,1,26,2,0,0,0,13,8,0,0,4,0,0,22,15,3435,0,13,756
"2021-11-16 03:09:53",1,1,MeatSim7,8617cc46-16cc-4c41-ba0d-a3c2a1c88ae8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.89,5136,3244,450,301,149,2.00,12.00,22,1,0,19,0,0,0,0,11,3,0,0,6,0,0,16,11,2350,0,8,488
"2021-11-16 03:19:08",1,1,MeatSim7,29f3765b-f5e2-4800-b1e4-e20f3fefe425,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.13,2268,1705,217,137,80,0.83,0.33,5,1,0,4,0,0,0,0,6,4,0,0,2,0,0,8,6,800,0,2,254
"2021-11-16 03:24:28",1,1,MeatSim7,d7e1faae-4b1b-4e68-8a35-a9cdf70e6d3f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64,6544,3935,450,288,162,3.22,22.00,29,5,1,17,4,0,0,0,9,6,0,0,11,0,0,19,12,4110,0,15,627
"2021-11-16 03:36:23",1,1,MeatSim7,73887aec-1638-4934-b677-251c6357050c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.86,4293,3308,387,251,136,1.08,3.00,13,0,0,13,0,0,0,0,12,6,0,0,3,0,0,14,10,1600,0,3,437
"2021-11-16 03:45:00",1,1,MeatSim7,14f5833b-0dc8-4ed4-ad70-8b2b684a9e7f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,73.68,2711,1000,114,84,30,3.33,7.33,10,0,0,8,4,0,0,0,3,1,0,0,4,0,0,9,3,1050,0,6,261
"2021-11-16 03:50:53",1,1,MeatSim7,f9f26226-0796-4a14-9a7a-2f2df0794740,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.9,4385,2503,284,190,94,2.00,11.00,16,1,2,10,3,0,0,0,8,9,0,0,5,0,0,16,7,2430,0,8,450
"2021-11-16 04:05:10",1,1,MeatSim7,376c949f-cbe0-4ed6-ac2c-c72ce3a1a2f3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.04,1511,965,123,80,43,8.00,7.66,8,0,0,8,0,0,0,0,1,2,0,0,8,0,0,8,3,1000,0,3,192
"2021-11-16 04:09:37",1,1,MeatSim7,11704f0f-ccb3-4560-96c8-5c6506caa4bd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.28,5386,2974,456,284,172,3.14,16.00,22,1,1,16,0,0,0,0,7,3,0,0,6,0,0,21,10,2350,0,8,589
"2021-11-16 04:20:41",1,1,MeatSim7,10103514-c754-4de7-83ce-f74913e6313f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.41,2579,855,224,151,73,11.00,11.33,11,0,1,10,0,0,0,0,1,4,0,0,10,0,0,10,4,1500,0,5,267
"2021-11-16 04:31:36",1,1,MeatSim7,14c2704f-bdea-4a62-8117-9eed4bb62514,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,60,7802,6650,630,378,252,1.19,7.00,25,0,1,21,3,0,0,0,21,9,0,0,5,0,0,28,16,3125,0,10,894
"2021-11-16 04:48:16",1,1,MeatSim7,d86a3dca-f761-4cb3-9bca-8e961d744970,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,54.87,2157,1050,195,107,88,2.75,7.33,11,0,0,10,0,0,0,0,4,1,0,0,5,0,0,10,4,1200,0,5,263
"2021-11-16 04:53:52",1,1,MeatSim7,7a7ae3a9-fdb7-40bb-a3e0-0cd82c8fbe6e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,3,1,1,1,,Win,64.14,8789,7320,711,456,255,1.50,11.66,30,1,0,25,2,0,0,0,20,5,0,0,4,0,0,29,18,3510,0,13,945
"2021-11-16 05:11:12",1,1,MeatSim7,32836286-cebe-45a1-95d6-a08dc9ff4478,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,1,1,0,,Win,64.7,9005,6256,711,460,251,2.20,21.00,33,2,1,27,3,0,0,0,15,9,0,0,8,0,0,31,15,4550,0,10,845
"2021-11-16 05:28:11",1,1,MeatSim7,f2580b02-03e3-4a37-a94a-02690860c4e1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.89,1986,1390,174,139,35,1.50,3.33,6,0,0,6,0,0,0,0,4,4,0,0,2,0,0,9,5,800,0,3,263
"2021-11-16 05:33:43",1,1,MeatSim7,c2eb771c-b842-4dbe-b6cd-4d17c6fdafe3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,2,1,1,0,,Win,56.54,5109,4045,566,320,246,1.18,5.00,13,3,0,8,0,0,0,0,11,9,0,0,4,0,0,18,12,1750,0,3,533
"2021-11-16 16:35:00",1,1,MeatSim7,e0cd46ac-a451-49e1-b2bd-796c135ddeba,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,75.27,5746,1856,275,207,68,6.00,20.66,24,2,1,14,5,0,0,0,4,2,0,0,11,0,0,20,7,2995,0,15,514
"2021-11-16 16:45:46",1,1,MeatSim7,133732e0-552c-4a76-a574-80368d7b08cd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,70.73,3337,4586,287,203,84,0.53,-7.00,9,0,2,5,1,0,0,0,17,3,0,0,4,0,0,18,14,1225,0,4,553
"2021-11-16 16:56:07",1,1,MeatSim7,7a94cf0e-c127-44df-bdb2-9d232119a10d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,68.54,4566,4093,356,244,112,1.00,1.66,13,2,0,11,0,0,0,0,13,5,0,0,5,0,0,20,14,1975,0,5,612
"2021-11-16 17:07:26",1,1,MeatSim7,921eea2c-bf66-4421-9d26-161c26ddf084,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,2,1,1,0,,Win,60.33,4837,4589,479,289,190,0.79,-1.33,11,0,1,9,0,0,0,0,14,5,0,0,5,0,0,22,13,1350,0,6,640
"2021-11-16 17:19:42",1,1,MeatSim7,f1c87e23-2244-410f-bf3d-64f652ad41f8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,68.52,4718,3844,359,246,113,1.15,4.00,15,0,2,12,1,0,0,0,13,6,0,0,4,0,0,17,13,2050,0,5,547
"2021-11-16 17:30:11",1,1,MeatSim7,c4d96a2f-63cc-450b-bb5a-1a2a495a06c2,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,3,1,1,0,,Draw,62.41,9703,7250,947,591,356,1.36,12.00,30,1,1,26,1,0,0,0,22,12,0,1,5,0,0,31,24,3500,0,10,1054
"2021-11-16 17:49:17",1,1,MeatSim7,c879693f-29c8-43d0-b22a-b3084446a509,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1203,1206,,,,,,,,,,,,,1,1,1,1,,Win,61.11,4274,3163,378,231,147,2.00,11.66,18,1,0,16,0,0,0,1,9,8,0,0,5,0,0,19,11,2610,0,8,586
"2021-11-16 17:59:59",1,1,MeatSim7,69bdb8d7-6851-4f0e-8cee-04c0f73eed5e,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1206,1206,,,,,,,,,,,,,6,1,1,0,,Loss,56.31,7723,5344,634,357,277,1.50,12.00,27,0,1,23,7,0,0,0,18,9,0,0,3,0,0,25,20,3200,0,18,863
"2021-11-16 18:17:14",1,1,MeatSim7,08667251-166b-4e3f-ad23-ba4812753011,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1206,1206,,,,,,,,,,,,,5,1,1,0,,Loss,57.74,4927,3908,530,306,224,1.25,5.33,15,1,0,14,0,0,0,0,12,7,0,0,7,0,0,19,15,1850,0,10,609
"2021-11-16 18:29:17",1,1,MeatSim7,e386d78f-c763-4165-a279-7455051e2e57,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1206,1206,,,,,,,,,,,,,5,1,1,1,,Loss,63.28,6270,5094,561,355,206,1.00,4.00,19,1,1,16,1,0,0,1,19,12,0,0,4,0,0,21,19,2870,0,7,748
"2021-11-16 18:42:55",1,1,MeatSim7,5c9bd0c6-632c-4e08-a895-cf620919de71,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1206,1206,,,,,,,,,,,,,5,1,1,1,,Loss,68.71,3504,3627,294,202,92,0.71,-3.33,10,1,0,9,0,0,0,0,14,2,0,0,3,0,0,12,11,1275,0,6,412
"2021-11-16 18:51:00",1,1,MeatSim7,5fa550e5-cf50-4df5-9fdb-aecde186e16b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1206,1221,,,,,,,,,,,,,2,1,1,0,,Win,61.22,2886,2562,263,161,102,1.75,7.66,14,0,4,10,0,0,0,1,8,5,0,0,4,0,0,13,10,1660,0,8,411
"2021-11-16 18:59:09",1,1,MeatSim7,6ac7f5c7-7162-4d3c-b6fa-c33ce68ef664,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,6,1,1,0,,Loss,61.81,4565,5017,398,246,152,0.70,-3.00,14,0,0,10,0,0,0,0,20,9,0,0,2,0,0,18,18,1995,0,10,631
"2021-11-16 19:11:25",1,1,MeatSim7,f532cade-0e8c-4223-8b84-34b3a44dfa91,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,1,1,0,,Loss,65.24,5322,5015,466,304,162,1.27,7.00,19,4,0,13,0,0,0,0,15,9,0,0,5,0,0,21,18,2975,0,10,714
"2021-11-16 19:24:30",1,1,MeatSim7,15d203c3-2514-4b98-ae0b-c5495c9f2431,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,1,1,1,,Loss,61.15,5796,6427,556,340,216,0.91,-0.33,21,0,1,19,0,0,0,0,23,5,0,0,5,0,0,21,18,2425,0,10,749
"2021-11-16 19:38:42",1,1,MeatSim7,dfc12299-1723-41b3-b936-b1bb5aba0072,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,3,1,1,0,,Draw,57.94,7600,6547,737,427,310,1.27,9.33,28,0,0,25,3,0,0,0,22,10,0,0,4,0,0,31,23,3400,0,15,1074
"2021-11-16 20:02:05",1,1,MeatSim7,788b1169-81c7-45ce-b5c6-1f036cb03cf3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1221,1236,,,,,,,,,,,,,3,1,1,0,,Win,71.99,6664,3784,482,347,135,1.57,10.33,22,1,1,20,2,0,0,0,14,7,0,0,6,0,0,20,15,2730,0,10,632
"2021-11-16 20:15:01",1,1,MeatSim7,3045895d-4d4a-4e7b-bcc7-9b2d7c83089a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1236,1239,,,,,,,,,,,,,3,1,1,0,,Win,62.5,3612,2798,312,195,117,1.22,4.00,11,1,0,8,1,0,0,0,9,6,0,0,4,0,0,14,10,1400,0,4,439
"2021-11-16 20:40:08",1,1,MeatSim7,392e76ac-9631-4117-ba07-da21441841ba,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1239,1239,,,,,,,,,,,,,6,1,1,0,,Loss,66.5,4218,4141,394,262,132,0.79,-0.33,11,1,0,10,0,0,0,0,14,8,0,0,3,0,0,14,13,1500,0,5,478
"2021-11-16 20:49:17",1,1,MeatSim7,5aa5f714-441a-41ff-925a-ff8547338b61,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1239,1242,,,,,,,,,,,,,3,1,1,0,,Win,58.64,3448,2265,353,207,146,1.71,7.66,12,0,1,8,0,0,0,0,7,8,0,0,4,0,0,15,8,1600,0,4,441
"2021-11-16 20:57:58",1,1,MeatSim7,a19d5eeb-0726-49c9-bda4-5eb256911a41,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1242,1242,,,,,,,,,,,,,5,1,1,0,,Loss,57.73,5701,3655,459,265,194,2.10,13.33,21,2,2,17,0,0,0,0,10,7,0,0,4,0,0,18,15,3000,0,8,617
"2021-11-16 21:09:24",1,1,MeatSim7,bc80c782-2b04-4eb1-8fde-59575a33659c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1242,1245,,,,,,,,,,,,,2,1,1,0,,Win,60,4657,3211,440,264,176,1.50,6.00,15,2,0,12,0,0,0,0,10,3,0,0,5,0,0,15,12,1650,0,5,490
"2021-11-16 21:18:47",1,1,MeatSim7,47811133-b28f-4581-93ff-ef7618f96804,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1248,Cobra,1248,1642.908,11650,250,49.71,Eagle,1317,1661.979,8700,223,50.29,1,1,1,0,,Win,66.6,6120,5273,491,327,164,1.25,7.33,20,2,0,15,2,0,0,0,16,10,0,0,7,0,0,20,15,3125,2,7,660
"2021-11-16 21:30:59",1,1,MeatSim7,eae9e8e2-51f2-457b-b74c-dcf2b3693b65,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1248,1263,,,,,,,,,,,,,4,1,1,0,,Win,71.25,8674,4223,633,451,182,2.00,16.66,26,6,1,17,1,0,0,0,13,11,0,0,6,0,0,23,15,3310,0,13,704
"2021-11-16 21:44:43",1,1,MeatSim7,eec1d0e9-a7e1-49b3-9545-a2381557cab6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1263,1263,,,,,,,,,,,,,6,1,1,0,,Loss,58.9,3739,4161,382,225,157,0.60,-5.00,9,0,0,9,0,0,0,0,15,3,0,0,2,0,0,13,19,1050,0,4,517
"2021-11-16 21:54:21",1,1,MeatSim7,2b6bbd9c-4191-40bd-b54c-fcb8f3c87343,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1263,1266,,,,,,,,,,,,,3,1,1,0,,Win,68.46,3597,2362,260,178,82,1.86,8.00,13,1,1,7,3,0,0,0,7,6,0,0,5,0,0,15,9,2060,0,8,498
"2021-11-16 22:04:34",1,1,MeatSim7,8ab0b4ea-7a2d-439e-ac74-29d5e3dd9dae,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1266,1269,,,,,,,,,,,,,1,1,1,0,,Win,60.23,6156,5769,523,315,208,1.22,6.00,22,1,0,17,2,0,0,0,18,6,0,0,4,0,0,22,18,2925,0,7,740
"2021-11-16 22:21:51",1,1,MeatSim7,cf1b35d9-9b5c-4594-86a5-5aaabd51719f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,67.87,3428,2805,277,188,89,1.00,1.66,11,1,1,9,0,0,0,0,11,5,0,0,4,0,0,11,11,1350,0,6,380
"2021-11-16 22:29:20",1,1,MeatSim7,64eec472-198f-42d4-b9ad-226d1d9f0101,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,64.39,8088,7336,688,443,245,1.15,7.66,30,4,1,25,0,0,0,0,26,11,0,0,4,0,0,25,22,4135,0,14,932
"2021-11-16 22:46:31",1,1,MeatSim7,499a788c-94a6-43a8-bac9-3f5fa3b6fad7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,8,1,1,1,,Loss,71.98,3653,3993,364,262,102,0.33,-7.33,5,0,0,5,0,0,0,0,15,8,1,0,2,0,0,13,12,800,0,4,435
"2021-11-16 22:55:29",1,1,MeatSim7,ed2fab70-db87-4ce7-8267-f1466684b484,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1269,1284,,,,,,,,,,,,,1,1,1,0,,Win,64.34,7215,5384,572,368,204,1.42,10.33,27,1,1,22,0,0,0,0,19,7,0,0,5,0,0,21,16,4000,0,15,757
"2021-11-16 23:09:32",1,1,MeatSim7,b1e9e097-1a81-4e33-80ec-6da80ce60b7a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1284,1287,,,,,,,,,,,,,3,1,1,1,,Win,34.5,1492,2063,171,59,112,0.50,-2.66,4,0,0,2,2,0,0,0,8,4,0,0,2,0,0,15,6,1025,0,2,437
"2021-11-16 23:21:17",1,1,MeatSim7,60450d75-4df7-44d8-8b17-c53d1086592a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1287,1287,,,,,,,,,,,,,5,1,1,1,,Loss,66.6,6218,5855,506,337,169,1.35,7.66,23,4,3,14,0,0,0,0,17,5,0,0,3,0,0,22,19,3100,0,11,756
"2021-11-16 23:35:12",1,1,MeatSim7,b4ec54a1-f9dd-4f19-a7e1-d1911f28163a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1287,1290,,,,,,,,,,,,,4,1,1,0,,Win,64.62,3514,2739,342,221,121,1.38,6.00,11,1,0,10,0,0,0,0,8,9,0,0,4,0,0,12,10,1550,0,3,408
"2021-11-16 23:43:23",1,1,MeatSim7,1ccba828-6781-4c30-a711-a2f4c27b6d16,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1290,1290,,,,,,,,,,,,,5,1,1,0,,Loss,54.7,1206,1773,117,64,53,0.50,-2.00,3,1,0,2,0,0,0,0,6,3,0,0,2,0,0,9,9,450,0,0,332
"2021-11-16 23:50:44",1,1,MeatSim7,68ccf7bd-0307-4ebb-8a5c-aa4a70608840,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1290,1305,,,,,,,,,,,,,4,1,1,0,,Win,67.25,8246,6197,748,503,245,1.38,10.66,29,2,2,24,0,0,0,0,21,8,0,0,3,0,0,26,20,3410,0,7,852
"2021-11-17 00:06:06",1,1,MeatSim7,814e24ea-e827-41ef-a295-2f5a1edada08,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1305,1305,Eagle,1203,1605.715,13330,2,50.15,Cobra,1276,1596.199,11670,0,49.85,5,1,1,0,,Loss,62.42,7963,7254,652,407,245,1.17,8.66,27,2,0,20,3,0,0,0,23,14,0,0,4,0,0,29,23,3970,1,8,943
