Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-16 17:40:34",,,Shie1dsey,01a37cd1-da2c-40bd-9310-af0255fa3153,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,733,30,0,30,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,233
"2021-12-17 23:28:33",,,Shie1dsey,33f1252a-41b0-4953-828f-83761f70f7cf,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.97,11219,1615,433,264,169,17.00,48.00,51,,,,,,,,3,0,0,0,20,0,0,,,,0,47,689
"2021-12-21 01:18:37",,,Shie1dsey,31b09c25-c583-4d5f-b2fa-2b86581de07e,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2021-12-21 01:21:43",,,Shie1dsey,61225ff0-65a2-44dd-a0e4-cf692db5a4dc,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2021-12-21 04:20:52",,,Shie1dsey,324efa78-c850-4291-83ac-f0cd2d678618,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2021-12-21 04:22:18",,,Shie1dsey,cb92bcfd-68c3-40eb-a87d-ad7ed59b9413,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,53
"2021-12-21 04:24:25",,,Shie1dsey,c20d1854-d01e-467d-b16e-85b4ebc9c1a7,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2021-12-22 10:21:14",,,Shie1dsey,2131d385-862a-4bed-921c-9b9b8371cecb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2021-12-22 10:24:56",,,Shie1dsey,8e4d7b89-1259-4559-be4d-9135aa827843,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,226,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,56
"2021-12-22 10:27:24",,,Shie1dsey,a1eb32ad-9ca6-4a4e-968a-b9a9dcd6e697,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50,959,1913,34,17,17,0.50,-3.00,4,,,,,,,,8,3,0,0,2,0,0,,,,0,1,184
"2022-01-06 03:43:03",,,Shie1dsey,daf57781-e015-4b20-9570-edd95fb51012,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,60
"2022-01-06 03:44:57",,,Shie1dsey,5326cb44-f36f-49a2-a36c-ac5b17914ed8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,152
"2022-01-19 12:38:27",,,Shie1dsey,8b28ca8f-1786-4199-9787-815b5fa05d4e,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.93,3635,561,244,156,88,19.00,19.00,19,,,,,,,,0,0,0,0,10,0,0,,,,0,12,244
"2022-01-21 03:11:51",,,Shie1dsey,4aa67f0c-33f4-4cdc-b773-bd211ae82459,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.25,5714,6415,570,275,295,0.83,-0.33,19,,,,,,,,23,11,0,0,4,0,0,,,,0,5,746
"2022-01-21 03:27:18",,,Shie1dsey,9f6bb66f-6b84-47a6-96b6-081f41fcddce,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.33,436,348,30,16,14,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,82
"2022-01-21 03:30:23",,,Shie1dsey,ae598180-0af1-4317-8425-967d802c9983,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.61,8246,10366,662,388,274,0.82,-4.00,31,,,,,,,,38,9,0,0,3,0,0,,,,0,6,1193
"2022-01-22 03:11:20",,,Shie1dsey,c6b9064b-6683-43f0-a703-2601a87a6c90,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.5,1170,546,40,23,17,3.00,2.00,3,,,,,,,,1,0,0,0,3,0,0,,,,0,1,84
"2022-01-23 07:56:18",,,Shie1dsey,dd107c29-205d-48e2-9eb3-a9ee624fb483,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.48,10444,3723,920,446,474,5.00,41.00,50,,,,,,,,10,3,0,1,13,0,0,,,,0,30,538
"2022-01-23 08:07:39",,,Shie1dsey,e5f74c80-fb89-4123-a67e-02e4252a4f3f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,366
"2022-01-28 05:01:19",,,Shie1dsey,1ed22728-5ca4-4cf0-a309-71eb0003a882,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,6345,802,114,76,38,30.00,29.33,30,,,,,,,,1,1,0,0,22,0,0,,,,0,39,226
"2022-01-28 14:21:25",,,Shie1dsey,e546f6b5-b944-4662-88e3-ee256bbed1d2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-01-30 04:00:17",,,Shie1dsey,db6d45bc-aa52-4bc7-9ddb-9166c63dfb73,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.14,9474,863,283,190,93,42.00,41.33,42,,,,,,,,1,1,0,0,34,0,0,,,,0,46,367
"2022-02-01 17:51:40",,,Shie1dsey,57bcd301-d43a-4917-bd96-ba9f1a39ced5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65,6727,1191,200,130,70,14.50,27.00,29,,,,,,,,2,0,0,0,15,0,0,,,,0,32,231
"2022-02-02 01:57:04",,,Shie1dsey,837a6f04-9b27-43a4-a7b7-16d8f5e11ff8,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.29,6790,1012,154,99,55,15.50,29.00,31,,,,,,,,2,0,0,0,19,0,0,,,,0,29,310
"2022-02-06 08:31:31",,,Shie1dsey,55be52f9-0b5e-4fd9-b1dc-797894ef5664,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,377
"2022-02-06 08:40:33",,,Shie1dsey,376e0b54-cce8-40ed-a8d9-6ef9a55a1b49,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-02-06 08:44:33",,,Shie1dsey,35359f76-ca33-4f2a-82d5-5c06b67e2612,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.29,7582,1924,346,219,127,8.75,31.33,35,,,,,,,,4,1,0,0,25,0,0,,,,0,35,284
"2022-02-12 23:26:01",,,Shie1dsey,907158e1-5165-4b98-b10b-e49a7390e07e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-02-12 23:27:15",,,Shie1dsey,ed868990-0188-48ab-9854-a5533b998fc4,Recharge,Strongholds,,,,0,0,Eagle,0,,12075,250,,Cobra,0,,11370,183,,1,,,,,Win,47.44,3495,5196,430,204,226,0.55,-6.67,11,,,,,,,,20,7,0,0,3,0,0,,,,0,3,755
"2022-02-12 23:44:33",,,Shie1dsey,5daf22ea-d719-42de-b08e-032bf00470ff,Streets,Oddball,,,,0,0,Eagle,0,,15070,2,,Cobra,0,,13660,0,,6,1,1,0,,Loss,48.98,5194,7871,586,287,299,0.59,-8.00,16,1,0,9,2,0,0,0,27,9,0,0,2,0,0,,,2530,0,4,1031
"2022-02-15 01:28:01",,,Shie1dsey,390a06e3-9ed5-4e94-ac97-9b81a392b207,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.09,3376,653,94,64,30,7.00,12.33,14,,,,,,,,2,1,0,0,8,0,0,,,,0,15,136
"2022-02-21 21:54:30",,,Shie1dsey,bf73ad43-80e6-4de4-a12c-60780cbbb0eb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.87,21778,5187,1704,918,786,14.00,104.00,112,,,,,,,,8,0,0,0,39,0,0,,,,0,80,943
"2022-02-23 04:00:15",,,Shie1dsey,cf6781b9-7944-4605-9fd0-7d239df3ad56,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.73,3064,3348,291,168,123,1.00,0.00,10,,,,,,,,10,0,0,0,3,0,0,,,,0,3,916
"2022-04-12 22:12:08",,,Shie1dsey,69ae3115-1d38-4d8d-936f-25e2f868a568,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,8,0,8,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,616
"2022-04-12 23:37:45",,,Shie1dsey,67ef6f8b-114a-4562-99a6-2c5239b0fe5a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,113
"2022-04-13 02:43:28",,,Shie1dsey,86b1b355-8fd1-4ef7-90ce-f3608ea8aa02,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.31,6085,8693,612,314,298,0.51,-14.00,18,,,,,,,,35,9,0,0,2,0,0,,,,0,4,919
"2022-04-29 21:57:42",,,Shie1dsey,9489dc44-6730-4550-885b-bfd9dd300da5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.46,3669,3901,272,159,113,0.88,0.33,14,,,,,,,,16,7,0,0,2,0,0,,,,0,3,525
"2022-04-29 22:07:52",,,Shie1dsey,0283e761-547e-4e36-ae3b-9b085598c8a7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.33,4140,5036,540,261,279,0.94,0.33,17,,,,,,,,18,4,0,0,2,0,0,,,,0,7,602
"2022-04-29 22:20:19",,,Shie1dsey,3410f190-b101-4ecc-97fa-6919f0dd6d7b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.54,4877,4092,394,207,187,1.58,9.67,19,,,,,,,,12,8,0,0,8,0,0,,,,0,9,749
"2022-04-30 00:06:23",,,Shie1dsey,1ee70a41-8501-4ec5-813b-e96e7b1f54be,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.59,2139,2683,273,119,154,0.60,-3.33,6,,,,,,,,10,2,0,0,3,0,0,,,,0,3,934
"2022-04-30 00:23:53",,,Shie1dsey,2f295aa8-6575-4f88-a748-85b9604f05d5,"Live Fire","SnipeRav FFA",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,20.55,7919,9004,292,60,232,0.70,-7.00,23,,,,,,,,33,9,0,0,4,0,0,,,,0,19,1141
"2022-05-03 21:56:04",,,Shie1dsey,2cbf826d-abfe-49ee-aae3-a654ad2fb7aa,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,292
"2022-05-03 22:01:50",,,Shie1dsey,7bab9ef7-0bc2-4aef-8f41-dd5f5c8e7c55,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,7,0,7,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,229
"2022-05-04 00:41:26",,,Shie1dsey,6dfb14f1-1e53-49a5-b554-36ced2af60f6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,343
"2022-05-04 00:48:08",,,Shie1dsey,9bcf3df5-8444-43eb-9cd6-8bacb0687013,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,143,158,3,1,2,0.00,0.33,0,,,,,,,,0,1,1,0,0,0,0,,,,0,0,163
"2022-05-04 00:52:42",,,Shie1dsey,3d09dfcc-b84d-4874-be53-97d8f338d06d,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40,72,390,15,6,9,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,54
"2022-05-04 01:00:03",,,Shie1dsey,c174693c-5227-469c-9b1b-ec885b94e978,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,29.31,6419,4918,116,34,82,1.64,10.00,23,,,,,,,,14,3,0,1,4,0,0,,,,0,15,616
"2022-05-04 01:11:27",,,Shie1dsey,4b16d95c-86bd-4d27-8644-0345f75dea04,Catalyst,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.36,2082,1522,139,70,69,2.00,5.00,10,,,,,,,,5,0,0,0,3,0,0,,,,0,5,368
"2022-05-04 01:18:43",,,Shie1dsey,8546a085-571f-4074-879e-fcfae7854838,Recharge,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.88,2449,2107,136,76,60,1.33,2.33,8,,,,,,,,6,1,0,0,6,0,0,,,,0,4,379
"2022-05-04 01:27:10",,,Shie1dsey,35888e70-25c4-44c4-9059-0d29bae2c8e0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.08,2234,2955,302,115,187,0.80,0.00,8,,,,,,,,10,6,0,0,2,0,0,,,,0,1,427
"2022-05-04 23:07:02",,,Shie1dsey,e5dc8661-4633-4db0-9dc8-d78e670b079f,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2022-05-04 23:09:18",,,Shie1dsey,0057136f-b5df-4ba8-82ec-b789f222b186,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.89,1274,167,19,11,8,5.00,5.00,5,,,,,,,,0,0,0,0,5,0,0,,,,0,10,120
"2022-05-04 23:13:06",,,Shie1dsey,fe936929-88ef-45d7-ae85-0096093b38ed,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,63.54,2819,1256,288,183,105,6.50,11.00,13,,,,,,,,2,0,0,1,10,0,0,,,,0,6,308
"2022-05-04 23:20:39",,,Shie1dsey,df81ecca-9661-4769-933b-1fbefc809153,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-05-04 23:25:10",,,Shie1dsey,afb8d227-819d-4a25-baca-d1515581beac,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,4.74,480,88,190,9,181,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,154
"2022-05-04 23:29:36",,,Shie1dsey,506268f9-b853-4c25-be90-34ff6ff598bf,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.85,6592,1390,955,266,689,32.00,31.00,32,,,,,,,,1,0,5,0,14,0,0,,,,0,26,486
"2022-05-25 23:39:51",,,Shie1dsey,602efe6e-6dd4-4c79-9ad2-12c0df1f7060,Aquarius,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45.17,6160,6068,549,248,301,1.05,5.00,22,,,,,,,,21,12,0,0,6,0,0,,,,0,7,727
"2022-05-25 23:53:33",,,Shie1dsey,6df86a8a-5b86-46a5-9216-47ef442e8dde,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.74,7617,7413,643,352,291,1.00,3.33,27,,,,,,,,27,10,0,0,3,0,0,,,,0,7,947
"2022-05-26 00:17:09",,,Shie1dsey,18fb714c-fdf1-4367-9b0f-756cb33b01a9,Bazaar,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,1973,1701,0,7,0,1.80,4.33,9,,,,,,,,5,1,0,0,3,0,0,,,,0,7,177
"2022-05-26 00:21:42",,,Shie1dsey,41c86119-943e-44db-8a34-a9e2629b29dc,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9350,250,,Eagle,0,,7950,214,,1,1,1,0,,Win,53.67,6285,6122,572,307,265,1.06,5.00,19,3,1,15,0,0,0,0,18,12,0,0,4,0,0,,,3225,2,8,765
"2022-05-27 21:32:51",,,Shie1dsey,f5f24f9d-bb45-492a-b03a-a153e574d778,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,3.16,429,804,95,3,92,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,335
"2022-06-02 18:37:51",,,Shie1dsey,24d36ad5-1480-4377-8f9a-17034eb7c1b5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,52
"2022-06-02 18:41:14",,,Shie1dsey,f55434a4-dd08-499f-b3eb-03a572306862,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.33,1278,40,60,14,46,4.00,3.00,4,,,,,,,,1,0,0,0,4,0,0,,,,0,3,106
"2022-06-24 20:56:48",,,Shie1dsey,5edfe63c-d120-4cc2-af46-e40d50de2bcf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.56,3103,3608,279,155,124,1.00,1.33,13,,,,,,,,13,4,0,0,3,0,0,,,,0,4,323
"2022-06-25 00:12:45",,,Shie1dsey,1e66daab-a8a4-418f-b66a-75be2d5fd6d7,Aquarius,"Rock 'n' Repulsors Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,3.4,299,860,147,5,142,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,0,194
"2022-07-01 01:39:55",,,Shie1dsey,895d6e07-c63b-44ee-9420-8ddbeb2047c8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.56,6082,1490,439,301,138,16.00,30.33,32,,,,,,,,2,1,0,0,18,0,0,,,,0,25,291
"2022-07-01 19:45:28",,,Shie1dsey,d66df3cb-cfdb-4239-b73f-b03bd94da6dc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.85,6320,1381,371,248,123,6.75,23.67,27,,,,,,,,4,2,0,0,16,0,0,,,,0,31,196
"2022-07-09 19:23:05",,,Shie1dsey,277c1e7a-6fe5-4224-a436-c984be42b88d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.5,4093,1081,278,196,82,10.00,18.33,20,,,,,,,,2,1,0,0,11,0,0,,,,0,16,141
"2022-07-11 21:35:11",,,Shie1dsey,94c6aad0-a98a-4d8f-8f59-5ff1ae7592a6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.4,2062,1078,166,82,84,5.00,8.33,10,,,,,,,,2,1,0,0,4,0,0,,,,0,4,113
"2022-07-11 22:03:40",,,Shie1dsey,2c821abc-73e2-4b0c-8a40-78ca73c20a45,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.22,7902,10436,817,443,374,0.57,-13.00,24,,,,,,,,42,15,0,0,2,0,0,,,,0,3,918
"2022-07-24 09:23:19",,,Shie1dsey,70fb62a0-af49-4dba-a6bb-d75e8551708c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.85,9691,537,277,127,150,40.00,39.33,40,,,,,,,,1,1,0,0,31,0,0,,,,0,49,283
"2022-07-25 22:16:02",,,Shie1dsey,80b6813c-6661-4eca-84f2-32ca8b13b142,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.18,1138,3760,153,63,90,0.13,-13.67,2,,,,,,,,16,1,0,0,1,0,0,,,,0,0,364
"2022-07-25 22:28:03",,,Shie1dsey,11982b50-c4d5-49e9-b454-9c4c47cc5d6d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.07,7614,8943,603,314,289,0.50,-12.00,18,,,,,,,,36,18,0,0,5,0,0,,,,0,8,918
"2022-07-29 23:30:55",,,Shie1dsey,7787acc8-5580-43c8-be80-8e3d359f34cb,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,27.63,2560,2968,409,113,296,1.50,3.33,9,,,,,,,,6,1,0,0,5,0,0,,,,0,3,589
"2022-07-29 23:43:19",,,Shie1dsey,dbf6618b-4531-4427-a410-672cbb43c983,Breaker,Fiesta,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,50
"2022-07-29 23:45:57",,,Shie1dsey,47a2d9eb-4d0d-4c2e-9a5e-ada8e79d26a1,Behemoth,Fiesta,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.06,4589,3744,331,169,162,2.00,13.33,20,,,,,,,,10,10,0,0,5,0,0,,,,0,17,434
"2022-07-30 02:49:46",,,Shie1dsey,440b7e4f-20ba-4922-9d10-2fce927ad64b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.48,5585,6865,525,286,239,0.68,-6.00,17,,,,,,,,25,6,0,0,3,0,0,,,,0,4,827
"2022-07-30 03:18:22",,,Shie1dsey,5bb4d110-6add-462e-8e3a-d80544b4744e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,80,222,382,15,12,3,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,153
"2022-07-30 03:21:58",,,Shie1dsey,1640b305-9e4c-4dc2-b6fd-f9046e691375,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,27.33,6363,9744,1021,279,742,0.56,-12.00,20,,,,,,,,36,12,0,0,3,0,0,,,,0,7,917
