Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 22:20:38",,,Gamble007,9160cbf7-04f3-4fb2-9fa3-1b8321d32878,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.97,6034,4380,464,269,195,1.50,7.67,18,,,,,,,,12,5,0,0,,1,0,,,,0,5,745
"2021-11-18 16:12:29",,,Gamble007,c7baa3b0-b481-4408-881c-40f60aa6848f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.11,6148,3435,513,216,297,2.44,16.33,22,,,,,,,,9,10,0,0,,0,0,,,,0,10,640
"2021-11-18 16:24:39",1,1,Gamble007,2790844e-da9d-444d-84c2-fa09b49695f8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.17,6939,4260,558,319,239,2.33,20.33,28,,,,,,,,12,13,0,0,,0,0,,,,0,20,653
"2021-11-18 16:39:56",1,1,Gamble007,abe41c52-bb62-4871-b4cb-4b18dd35181e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.48,6577,5125,665,349,316,1.75,12.67,21,,,,,,,,12,11,0,0,,0,0,,,,0,7,721
"2021-11-18 17:22:11",1,1,Gamble007,a98fc5de-253e-4696-a5e4-7c31817aae0a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.28,7812,4045,795,352,443,3.11,22.33,28,,,,,,,,9,10,0,0,,1,0,,,,0,11,1073
"2021-11-18 17:42:13",1,1,Gamble007,31ae0b72-a795-4c32-9858-0bf5659e6f8e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.11,9720,2096,1778,642,1136,7.50,31.00,30,,,,,,,,4,15,0,0,,4,1,,,,0,11,945
"2021-11-18 17:59:02",1,1,Gamble007,7b43fb57-0850-4b1c-a10d-670ab94d35fc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.14,6710,4269,768,362,406,1.64,11.67,23,,,,,,,,14,8,0,0,,1,0,,,,0,8,935
"2021-11-18 18:18:10",1,1,Gamble007,830ce576-f96e-42a0-b3ea-fc1a9065ce5f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.3,8943,3882,1495,438,1057,2.00,16.00,24,,,,,,,,12,12,0,1,,5,0,,,,0,10,943
"2021-11-18 18:37:23",1,1,Gamble007,dd9d2911-ab84-43a5-82e4-f256799bf75b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.2,7654,8098,818,427,391,1.00,4.00,24,,,,,,,,24,12,0,0,,0,0,,,,0,11,920
"2021-11-18 18:54:36",,,Gamble007,3c8414e0-06d2-4190-855f-6bbf7b025d2a,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.43,4602,612,237,129,108,20.00,22.00,20,,,,,,,,0,6,0,0,,0,0,,,,0,11,282
"2021-11-18 19:00:24",,,Gamble007,724fc42f-f0f2-4ff6-b617-37d7010185b4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.18,2602,1003,170,87,83,13.00,12.67,13,,,,,,,,1,2,0,0,,0,0,,,,0,5,377
"2021-11-18 19:08:04",1,1,Gamble007,a587c849-b4d0-44ae-b0d1-b5ca94e3be8f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,48.81,814,1417,84,41,43,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,233
"2021-11-18 19:12:09",,,Gamble007,5cb8813d-16ba-477a-8ac6-deeaa5b9eea1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.7,11858,7712,909,479,430,1.77,24.00,46,,,,,,,,26,12,0,0,,0,0,,,,0,18,1047
"2021-11-18 19:32:30",1,1,Gamble007,c8b4e46c-6af6-4037-bdc8-2cfa80fb37c1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.08,5355,3713,684,322,362,2.00,12.33,18,,,,,,,,9,10,0,0,,0,0,,,,0,9,537
"2021-11-18 19:49:01",,,Gamble007,0a8154ea-5d6d-49cb-9002-8fb80267cdb5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.51,4836,3069,326,194,132,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,7,502
"2021-11-18 19:59:21",1,1,Gamble007,ec3c84d3-7505-4e23-97fe-3a2d6bd46abd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.28,23238,1203,2195,906,1289,16.75,69.67,67,,,,,,,,4,20,0,0,,13,0,,,,0,51,1043
"2021-11-18 20:19:31",,,Gamble007,9eb01c55-dab2-4717-bd51-63a2fee54b59,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.32,5316,1514,284,177,107,3.80,14.67,19,,,,,,,,5,2,0,0,,3,0,,,,0,13,401
"2021-11-18 20:34:03",1,1,Gamble007,0b21ef71-525c-4892-89f7-64fbf38a0c26,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.15,6349,1804,634,337,297,4.25,14.67,17,,,,,,,,4,5,0,0,,1,0,,,,0,5,571
"2021-11-18 20:49:02",,,Gamble007,daaa738a-023b-4a53-bfb5-7afaf2932f83,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,46.34,2716,2782,369,171,198,0.88,0.67,7,,,,,,,,8,5,0,0,,1,0,,,,0,2,614
"2021-11-18 21:52:50",,,Gamble007,0757dd4b-4eee-4374-bfd7-65ffd15d8e65,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.31,4735,3120,538,233,305,3.50,17.33,21,,,,,,,,6,7,0,0,,0,0,,,,0,12,452
"2021-11-18 22:01:38",,,Gamble007,cc3d505b-955d-4760-a601-5952397adb9e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.66,3711,2798,451,233,218,1.57,6.33,11,,,,,,,,7,7,0,0,,0,0,,,,0,5,467
"2021-11-18 22:11:16",,,Gamble007,3169fb2e-68d0-411a-b115-f8d10574e108,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.22,6295,4691,699,365,334,1.42,9.33,17,,,,,,,,12,13,0,0,,0,0,,,,0,8,694
"2021-11-18 22:27:46",,,Gamble007,e5655a02-11e8-4a7d-ad51-bc7111b4b955,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.74,7487,6648,601,341,260,1.27,10.33,28,,,,,,,,22,13,0,0,,0,0,,,,0,9,914
"2021-11-19 14:50:38",1,1,Gamble007,4b13fadd-8520-4f73-ba31-b9c6c79d4c32,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,198
"2021-11-19 14:54:17",1,1,Gamble007,525ff836-a007-4881-9c01-8042b75224d5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.32,4162,4721,442,218,224,0.93,1.33,14,,,,,,,,15,7,0,0,,0,0,,,,0,8,550
"2021-11-19 15:06:17",,,Gamble007,54c8ff9b-9274-4466-8fa3-98aaf9314960,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.62,5680,4531,674,294,380,1.13,4.00,17,,,,,,,,15,6,0,0,,0,0,,,,0,8,588
"2021-11-19 15:17:15",,,Gamble007,9a61c12c-0d12-4b94-ac04-2e2e408f16bc,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.58,7067,2114,825,310,515,1.75,7.33,14,,,,,,,,8,4,0,0,,5,0,,,,0,8,670
"2021-11-19 15:30:05",,,Gamble007,0637014f-a6da-47a6-9a19-d3fb1be4c4c0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.59,6351,2962,645,365,280,3.43,20.00,24,,,,,,,,7,9,0,0,,1,0,,,,0,12,616
"2021-11-19 20:13:51",1,1,Gamble007,6124a914-b0a3-4a58-8ca7-c2ad4ee0888c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.87,2347,1780,642,134,508,2.00,5.67,10,,,,,,,,5,2,0,0,,0,0,,,,0,4,449
"2021-11-19 20:22:45",1,1,Gamble007,a54bc2fe-d7e5-489b-b69c-c2fd9e4b810b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.38,2014,908,520,158,362,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,5,285
"2021-11-19 20:28:58",1,1,Gamble007,81bc4121-283c-41a1-92dd-97f7aebd5893,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.79,2444,2098,601,143,458,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,4,532
"2021-11-19 20:40:33",1,1,Gamble007,a08930d6-7ed8-4f4b-af40-a7a5ae598603,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.58,15693,1194,2691,823,1868,19.00,62.00,57,,,,,,,,3,24,0,0,,3,0,,,,0,40,939
"2021-11-19 20:57:30",1,1,Gamble007,3851ecdd-dded-439f-aa5e-2d469388eae5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.94,5349,1677,887,372,515,3.40,14.33,17,,,,,,,,5,7,0,0,,1,0,,,,0,9,581
"2021-11-19 21:10:24",1,1,Gamble007,42dfcb10-e6c4-412e-8a38-323585d9051a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,19.8,2426,1797,793,157,636,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,1,459
"2021-11-19 21:19:20",1,1,Gamble007,55fe01e9-e359-44d7-b470-e373c876b663,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.92,7287,1935,408,220,188,8.50,34.67,34,,,,,,,,4,14,0,0,,4,0,,,,0,28,968
"2021-11-19 21:38:55",1,1,Gamble007,db89ae0f-4945-4afa-a4eb-3d4340650592,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.92,4847,2383,1475,220,1255,2.63,14.67,21,,,,,,,,8,5,0,0,,2,1,,,,0,10,739
"2021-11-19 21:54:09",1,1,Gamble007,eaa29df7-171a-4b52-9e1d-a1973638613e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.87,3414,2354,377,188,189,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,5,659
"2021-11-19 22:06:34",1,1,Gamble007,c2ecb3b1-7b1c-4198-ba4a-a1f4cb350ae5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.02,7883,2651,1588,429,1159,3.80,18.00,19,,,,,,,,5,12,0,0,,1,0,,,,0,11,653
"2021-11-19 22:19:19",1,1,Gamble007,e1e86e62-1bc4-4f87-9766-c19e68e0198e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,39.51,3389,1285,329,130,199,4.50,9.67,9,,,,,,,,2,8,0,0,,2,0,,,,0,3,434
"2021-11-20 11:57:36",,,Gamble007,81c51287-990e-4a25-9537-0dc506e4dea2,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.6,1787,398,86,59,27,8.00,7.33,8,,,,,,,,1,1,0,0,,0,0,,,,0,7,150
"2021-11-20 12:03:33",1,1,Gamble007,a859d723-df6c-4269-82bc-141b267f8dd8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.39,2055,1161,152,69,83,2.00,5.67,8,,,,,,,,4,5,0,0,,0,0,,,,0,4,349
"2021-11-20 12:12:31",1,1,Gamble007,df199c57-b5e6-4157-8689-30dbdf728660,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.59,5344,225,789,265,524,18.00,19.67,18,,,,,,,,1,8,0,0,,1,0,,,,0,10,433
"2021-11-20 12:21:38",1,1,Gamble007,70bd2436-2132-4909-ba35-455e87d73d0d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.65,7359,1432,1436,397,1039,5.33,19.00,16,,,,,,,,3,18,0,0,,2,0,,,,0,6,565
"2021-11-20 12:33:50",1,1,Gamble007,61b9bb9b-bce6-4ca9-9745-f3b9b13a30f0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.18,6617,871,850,350,500,23.00,24.33,23,,,,,,,,0,4,0,0,,2,0,,,,0,16,513
"2021-11-20 12:43:32",1,1,Gamble007,d88e5012-0ff9-495e-8ba0-3eeea97a34db,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.38,5119,2415,401,198,203,3.50,16.00,21,,,,,,,,6,3,0,0,,0,0,,,,0,14,790
"2021-11-20 13:01:02",1,1,Gamble007,45df4807-d05f-4788-ba65-db2330d5bb20,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.29,7370,2768,944,352,592,3.71,24.00,26,,,,,,,,7,15,0,0,,0,0,,,,0,7,935
"2021-11-20 13:18:21",1,1,Gamble007,98239a79-2976-47de-b4e2-a051838664b8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.95,7350,3634,683,307,376,2.78,20.33,25,,,,,,,,9,13,0,0,,0,0,,,,0,21,939
"2021-11-20 13:35:21",1,1,Gamble007,84ca5fbf-5d3f-44ab-bd67-0afb77d24440,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.52,4883,746,423,201,222,6.50,12.00,13,,,,,,,,2,3,0,0,,5,0,,,,0,11,348
"2021-11-20 19:31:23",1,1,Gamble007,1e38676c-7c3d-406f-ad5f-78beee6b623f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,51.02,2586,2000,196,100,96,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,2,494
"2021-11-20 19:43:15",1,1,Gamble007,16dd8ccb-3ecb-4bb0-a8ed-ef1272118b45,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.07,7424,5042,863,294,569,1.87,15.67,28,,,,,,,,15,8,0,0,,1,0,,,,0,15,1107
"2021-11-20 20:04:36",1,1,Gamble007,f3cf072f-8ec1-45ea-bf23-3671ea0ac372,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,49.65,1947,2426,288,143,145,1.00,1.33,7,,,,,,,,7,4,0,0,,0,0,,,,0,1,539
"2021-11-20 20:18:57",1,1,Gamble007,d7d77af2-3567-4fb7-96bd-f792822333c5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.04,2321,1093,307,126,181,2.00,4.33,8,,,,,,,,4,1,0,0,,1,0,,,,0,5,323
"2021-11-20 20:26:00",1,1,Gamble007,76758150-7663-4e16-b6ef-cc15157f3f74,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.73,7816,2966,1002,358,644,2.00,12.00,20,,,,,,,,10,6,0,0,,3,1,,,,0,11,855
"2021-11-20 20:44:33",1,1,Gamble007,88f77071-8198-474b-a933-b56c0d9bac5d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.85,982,578,106,38,68,2.00,3.33,2,,,,,,,,1,7,1,0,,0,0,,,,0,1,326
"2021-11-20 20:51:50",1,1,Gamble007,0ea6c874-2e9e-4aa8-a6ec-a4d8bc778085,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.81,7410,2126,1350,443,907,3.29,17.33,23,,,,,,,,7,4,0,0,,6,1,,,,0,11,830
"2021-11-20 21:07:02",1,1,Gamble007,cc19e766-a040-4863-b506-0a408f5f6e92,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.84,3129,2048,380,159,221,3.25,10.00,13,,,,,,,,4,3,0,0,,0,0,,,,0,6,536
"2021-11-20 21:17:30",1,1,Gamble007,14c2fb55-261d-4085-aa69-2e08a928f688,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.64,6814,3901,734,313,421,4.50,22.33,27,,,,,,,,6,4,0,0,,1,1,,,,0,14,961
"2021-11-20 21:38:31",1,1,Gamble007,b87c8dca-ae01-48af-83e4-797ef2d45a84,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.57,3199,1986,350,156,194,2.20,9.00,11,,,,,,,,5,9,0,0,,0,0,,,,0,8,515
"2021-11-20 21:49:06",1,1,Gamble007,a006ab33-d000-47d4-825c-640e73c3f5c2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.64,4139,2620,275,164,111,1.56,6.33,14,,,,,,,,9,4,0,0,,1,0,,,,0,5,527
"2021-11-20 21:59:31",1,1,Gamble007,169a2f58-ee5c-496a-8784-7f3d9ead2af2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,41.86,3362,1678,258,108,150,2.00,4.67,8,,,,,,,,4,2,0,0,,1,0,,,,0,3,484
"2021-11-20 22:08:41",1,1,Gamble007,38f49e29-2f26-4224-8119-14927e9e4b63,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.39,4801,924,383,193,190,4.00,10.67,12,,,,,,,,3,5,0,0,,2,0,,,,0,7,500
"2021-11-20 22:20:03",1,1,Gamble007,d9874261-c8d1-4ce9-a99b-ef30f0240100,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.26,2180,416,117,67,50,8.00,7.67,8,,,,,,,,1,2,0,0,,1,0,,,,0,7,253
"2021-11-20 22:26:35",1,1,Gamble007,c03fd190-dff7-4158-a1aa-a03e372b1ea8,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.13,2369,256,133,68,65,11.00,11.33,11,,,,,,,,0,1,0,0,,0,0,,,,0,9,189
"2021-11-20 22:30:47",1,1,Gamble007,dddf4a16-ca57-4161-be3b-c9cd5204fb0f,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.29,3469,1036,457,111,346,4.67,12.33,14,,,,,,,,3,4,0,1,,2,0,,,,0,14,393
"2021-11-20 22:38:23",1,1,Gamble007,fcdadcfb-e1ee-4c9c-ab80-96e8d6fc1210,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.23,9256,2198,1181,546,635,43.00,45.67,43,,,,,,,,0,8,0,0,,0,0,,,,0,20,670
"2021-11-20 22:50:49",1,1,Gamble007,44b00079-0319-475a-b75d-aa59864b2ba1,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.03,6053,1863,618,371,247,12.50,24.67,25,,,,,,,,2,5,0,0,,0,0,,,,0,19,543
"2021-11-20 23:01:02",1,1,Gamble007,424b5ebf-f860-4b13-92bd-aa56d0ea6e9c,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.27,3583,898,742,373,369,12.00,15.00,12,,,,,,,,0,9,0,0,,0,0,,,,0,7,309
"2021-11-20 23:16:50",1,1,Gamble007,a9bae49a-8d0e-4d5a-8a94-f361b8f9f542,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.2,3142,2869,368,170,198,1.20,4.67,12,,,,,,,,10,8,0,0,,0,0,,,,0,4,490
