Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 18:32:04",,,"Ola Kedavra",4e6079de-8c05-49c4-a5f8-f32c37429fd7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,4,1,1,1,,Loss,63.36,4597,3280,333,211,122,2.71,13.33,19,3,0,14,0,0,0,0,7,4,0,0,,0,0,,,2100,0,7,527
"2021-11-25 07:27:06",1,1,"Ola Kedavra",a3cf355a-5bef-4e18-8710-0364fd1f4cf1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.28,3170,2300,281,175,106,2.20,7.00,11,0,1,3,4,0,0,0,5,3,0,2,,1,0,,,1050,0,3,752
"2021-11-25 07:41:18",1,1,"Ola Kedavra",e998a09a-ec67-4f90-a79e-472a05020809,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.94,4216,2557,231,150,81,3.60,15.00,18,1,0,8,3,0,0,0,5,6,0,0,,0,0,,,2100,0,12,368
"2021-11-25 07:48:52",1,1,"Ola Kedavra",93472e94-1a3b-46ba-a3fc-a6be138ffb07,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.75,4615,3019,178,85,93,1.57,6.00,11,3,0,4,5,0,0,0,7,6,0,0,,1,0,,,1400,0,8,501
"2021-11-25 07:59:47",1,1,"Ola Kedavra",f151d425-387d-4019-be1b-bfc87f601b47,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.03,4181,2955,409,221,188,1.55,7.66,17,3,2,11,6,0,0,0,11,5,0,0,,0,0,,,1950,0,13,408
"2021-11-25 08:09:03",1,1,"Ola Kedavra",88282b14-78df-4847-986f-60295d67aeaf,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.07,3882,2278,229,149,80,2.67,11.00,16,0,1,5,9,0,0,0,6,3,0,0,,0,0,,,1750,0,10,388
"2021-11-25 08:17:31",1,1,"Ola Kedavra",c342ef1f-bdc3-439c-aad3-8c418e68df26,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,45.28,2897,3532,424,192,232,0.58,-3.33,7,0,0,2,3,0,0,0,12,5,0,0,,0,0,,,950,0,4,440
"2021-11-25 08:27:38",1,1,"Ola Kedavra",3e2ce44b-3c3a-41dd-b47b-0ebf3f8783d0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,1,,Win,64.73,5300,3572,431,279,152,2.11,12.66,19,2,0,15,0,0,0,0,9,8,0,0,,0,0,,,2300,0,7,474
"2021-11-25 08:36:54",1,1,"Ola Kedavra",26d0b9f9-d8d2-4bf0-b2a8-dadc09a4dfbe,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,64.13,6351,4621,446,286,160,1.43,9.33,20,1,3,14,1,0,0,0,14,10,0,0,,0,0,,,2510,0,5,687
"2021-11-25 08:49:46",1,1,"Ola Kedavra",876a43f1-4025-48a3-ac74-68b7f393c7ef,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,51.72,1589,736,174,90,84,9.00,8.00,9,0,1,7,1,0,0,0,1,0,0,0,,0,0,,,900,0,3,186
"2021-11-25 08:55:42",1,1,"Ola Kedavra",fb0ec1d3-4c4d-459f-80a0-a7b39741e442,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,50.41,5279,5885,617,311,306,1.12,6.00,19,0,0,17,2,0,0,0,17,12,0,0,,0,0,,,2975,0,6,770
"2021-11-25 16:53:09",1,1,"Ola Kedavra",a5d9ba91-5748-437a-81ce-f46544eeda7b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,1,1,1,0,,Win,62.29,4434,3681,297,185,112,1.46,8.00,19,1,3,13,2,0,0,0,13,6,0,0,,0,0,,,2200,0,4,509
"2021-11-25 17:06:55",1,1,"Ola Kedavra",658203dd-f1f5-4306-946c-42e85243e140,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,2,1,1,0,,Win,56.18,3245,3174,251,141,110,1.56,6.33,14,1,3,6,2,0,0,0,9,4,0,0,,0,0,,,1600,0,8,438
"2021-11-25 17:15:57",1,1,"Ola Kedavra",48c14286-4fed-470e-8165-e2f562fa4ccf,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,1,1,1,0,,Win,60.4,1609,425,101,61,40,5.00,5.33,5,0,0,3,1,0,0,0,0,1,0,0,,0,0,,,1185,0,3,274
"2021-11-25 17:21:45",1,1,"Ola Kedavra",24d0f4e3-20ea-4f4d-9d86-d2c9dfd590ac,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,1,1,1,1,,Win,52.65,6494,4741,661,348,313,1.77,13.00,23,2,0,19,0,0,0,0,13,9,0,0,,0,0,,,3275,0,6,745
"2021-11-25 17:35:22",1,1,"Ola Kedavra",3b129d71-4a62-4530-a205-8509edb1e04d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,1,1,1,0,,Win,62.03,5542,2852,345,214,131,2.50,14.66,20,0,2,16,0,0,0,0,8,8,0,0,,0,0,,,2675,0,16,521
"2021-11-25 17:45:45",1,1,"Ola Kedavra",e9037e6d-484f-41fe-81a8-ab42789ecd61,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,1,1,1,1,,Win,71.32,5112,4136,272,194,78,2.11,12.66,19,6,0,11,0,0,0,0,9,8,0,0,,0,0,,,2825,0,7,618
"2021-11-25 17:59:34",1,1,"Ola Kedavra",d770fb0c-f3b8-4aff-b9ae-f04c67731851,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,70,5673,4985,400,280,120,1.06,3.33,18,1,0,17,2,0,0,0,17,7,0,0,,0,0,,,2650,0,10,590
"2021-11-25 18:10:36",1,1,"Ola Kedavra",120e8da7-5cf1-41c9-9999-abcb77d94025,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,3,1,1,0,,Win,50.31,3267,3650,491,247,244,1.22,4.66,11,1,0,10,0,0,0,0,9,8,0,0,,0,0,,,1500,0,5,399
"2021-11-25 18:19:34",1,1,"Ola Kedavra",f04cd2a1-44c6-49b6-ba7c-27b3c333af04,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,1,1,0,,Win,55.92,7932,6883,819,458,361,1.50,14.00,30,3,1,25,0,0,0,0,20,12,1,0,,0,0,,,4310,0,12,966
"2021-11-25 18:37:36",1,1,"Ola Kedavra",51265a7d-3da9-4153-b74f-b8a1a14b4589,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,3,1,1,0,,Win,47.85,3731,2971,395,189,206,1.29,6.33,9,1,1,5,0,0,0,0,7,13,0,0,,0,0,,,1550,0,6,399
"2021-11-25 18:54:21",1,1,"Ola Kedavra",37fd9222-4893-4054-ad00-3742f7aef56c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,1,1,1,0,,Win,52.55,5597,4859,588,309,279,1.69,11.66,22,0,1,19,1,0,0,0,13,8,0,0,,0,0,,,3070,0,9,749
"2021-11-25 19:10:37",1,1,"Ola Kedavra",ec0e6dcc-1e3c-4ba3-84d6-ac731505d043,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,1,1,0,,Loss,57.51,6186,4553,546,314,232,1.80,14.66,27,1,3,21,3,0,0,0,15,8,0,0,,0,0,,,3900,0,14,730
"2021-11-25 19:33:41",1,1,"Ola Kedavra",c0f972b7-ae8d-4c40-a717-44a54dad9a51,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,1,1,0,,Loss,48.52,5348,5176,573,278,295,1.19,5.66,19,1,1,16,3,0,0,0,16,8,0,0,,0,0,,,2620,0,8,761
"2021-11-25 19:48:53",1,1,"Ola Kedavra",169b335b-ebbf-4ac0-a914-36199752f052,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,1,1,0,,Loss,62.5,9402,5325,720,450,270,2.77,26.33,36,8,1,21,0,0,0,0,13,10,0,0,,0,0,,,4775,0,13,817
"2021-11-25 20:04:55",1,1,"Ola Kedavra",b0248178-51dc-4916-8f11-be93f1786382,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,4,1,1,0,,Win,60.42,6955,5694,571,345,226,1.47,12.00,25,5,0,20,0,0,0,0,17,12,0,0,,0,0,,,3295,0,8,753
"2021-11-25 20:23:21",1,1,"Ola Kedavra",c4dda2f2-17dc-4de7-8921-0bb309511b3f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,1,1,1,0,,Win,54.87,4588,3298,421,231,190,1.70,8.66,17,3,0,9,1,0,0,0,10,5,0,0,,0,0,,,1950,0,7,455
"2021-11-25 20:34:33",1,1,"Ola Kedavra",bd649e23-6ffb-4004-b682-125a955c6583,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,1,1,1,0,,Win,47.76,6211,3805,492,235,257,3.25,20.66,26,2,4,16,4,0,0,0,8,8,0,0,,0,0,,,3475,0,12,606
"2021-11-25 20:46:53",1,1,"Ola Kedavra",bf888f5e-14fc-4fec-ae8b-9252ce3ab0c9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,5,1,1,0,,Loss,62.13,6518,6327,375,233,142,1.11,4.33,21,2,2,9,4,0,0,0,19,7,0,0,,0,0,,,3075,0,7,765
"2021-11-25 21:02:41",1,1,"Ola Kedavra",7c2323a5-d25e-471c-86ed-93e7c35f1d34,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,1,1,1,1,,Win,67.76,4809,3504,304,206,98,1.55,8.00,17,4,3,9,1,0,0,0,11,6,0,0,,0,0,,,2350,0,9,497
"2021-11-25 21:35:20",,,"Ola Kedavra",4d5b74eb-73f9-474f-b31f-df20a6fe34ba,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,5,1,1,0,,Loss,68.61,9173,5254,685,470,215,2.50,23.33,35,1,3,27,3,0,0,1,14,7,0,0,,0,0,,,4485,0,18,719
"2021-11-25 21:48:02",,,"Ola Kedavra",7b68769e-b773-458b-9911-6c52a901ea2d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,2,1,1,0,,Win,64.31,9514,3618,608,391,217,5.25,37.00,42,6,2,30,2,0,0,0,8,9,0,0,,0,0,,,5100,0,26,605
"2021-11-25 21:58:48",,,"Ola Kedavra",ddbad90e-bc91-41a0-a3dd-abef4f7a7e99,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,5,1,1,0,,Loss,71.87,11592,5313,839,603,236,3.13,35.00,47,4,4,35,0,0,0,0,15,9,0,0,,0,0,,,5750,0,31,776
"2021-11-25 22:12:39",,,"Ola Kedavra",3d3fd47e-718d-4e5c-a5cf-2a4cdeecb022,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,7,1,1,0,,Loss,60.31,11440,5630,1038,626,412,3.29,35.66,46,4,3,32,0,0,0,0,14,11,0,0,,0,0,,,5510,0,23,840
"2021-11-26 07:56:54",,,"Ola Kedavra",fa4f58cf-9b07-4a4e-ad26-505c55232aaa,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,823,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,0,0,0,276
"2021-11-26 08:00:07",,,"Ola Kedavra",53846cf9-5696-4f66-925a-a6840983ddda,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.36,4836,3755,288,194,94,1.70,9.33,17,1,0,14,2,0,0,0,10,7,0,0,,0,0,,,2050,0,5,578
"2021-11-26 08:10:45",1,1,"Ola Kedavra",d58f40ef-cc30-4382-ba6e-8a91a610bb85,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.04,11546,8269,812,520,292,1.87,24.66,43,3,2,32,2,0,0,0,23,14,0,0,,0,0,,,5420,0,8,1161
"2021-11-26 22:31:29",1,1,"Ola Kedavra",0cdaa489-7ff0-4281-b365-ee2f51068267,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1395,1398,,,,,,,,,,,,,4,1,1,0,,Win,68.68,8306,5353,562,386,176,1.63,15.33,26,4,2,16,1,0,0,0,16,16,0,0,,0,0,,,3435,0,10,779
"2021-11-26 22:45:52",1,1,"Ola Kedavra",374827d5-8a79-4848-bc65-10e2240bf4fa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1398,1398,,,,,,,,,,,,,5,1,1,1,,Loss,59.62,6087,5736,520,310,210,1.21,7.00,23,3,1,15,0,0,0,0,19,9,0,0,,0,0,,,3150,0,6,669
"2021-11-26 23:00:59",1,1,"Ola Kedavra",d8779041-2b66-43c4-bf60-9e5b4f64d611,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1398,1401,,,,,,,,,,,,,3,1,1,0,,Win,55.56,6508,5991,639,355,284,1.13,6.66,18,1,0,12,0,0,0,0,16,14,0,0,,0,0,,,2525,0,4,745
"2021-11-26 23:15:10",1,1,"Ola Kedavra",54383606-5e0d-46ef-8982-a43ae82f26dd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1401,1401,,,,,,,,,,,,,6,1,1,0,,Loss,48.5,3495,3387,301,146,155,0.91,0.33,10,1,1,5,0,0,0,0,11,4,0,0,,0,0,,,1200,0,5,439
"2021-11-26 23:24:41",1,1,"Ola Kedavra",1e07eefc-850c-4088-b205-846d844a81f6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1401,1416,,,,,,,,,,,,,3,1,1,0,,Win,61.92,3512,2553,281,174,107,2.29,10.66,16,1,1,14,0,0,0,0,7,5,0,0,,0,0,,,2175,0,5,381
"2021-11-28 01:09:08",1,1,"Ola Kedavra",30fa2bda-5496-4c08-a723-ddef1da547dd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,1,1,1,,Loss,63.13,3269,3601,217,137,80,1.00,2.00,11,3,1,5,0,0,0,0,11,6,0,0,,0,0,,,1400,0,3,417
"2021-11-28 01:17:18",1,1,"Ola Kedavra",20ade803-2868-4b96-a972-ba7cbb8dcb62,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,1,1,0,,Loss,64.8,4186,2702,250,162,88,2.57,12.66,18,1,1,13,7,0,0,0,7,5,0,0,,0,0,,,2425,0,14,446
"2021-11-28 01:27:06",1,1,"Ola Kedavra",571977fb-6a78-4ba1-a81c-4b17b29eef28,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,1,1,0,,Loss,55.77,8935,8304,988,551,437,1.52,15.33,32,0,6,24,0,0,0,0,21,13,0,0,,0,0,,,4230,0,11,1124
"2021-11-28 01:54:41",1,1,"Ola Kedavra",8462bfcd-378d-4f9d-9fc0-39456c02a148,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,4,1,1,0,,Win,55.91,9066,9235,787,440,347,1.03,4.33,30,4,4,17,1,0,0,0,29,10,0,0,,0,0,,,3575,0,13,1061
"2021-11-28 02:15:27",1,1,"Ola Kedavra",a9b6fa08-4fca-4b97-b6a6-23e41c98c5f1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1416,1419,,,,,,,,,,,,,4,1,1,0,,Win,59.07,6904,4950,496,293,203,2.08,17.33,25,2,1,20,1,0,0,0,12,13,0,0,,0,0,,,3260,0,12,701
"2021-11-28 02:29:32",1,1,"Ola Kedavra",f902c298-1faf-41a3-abba-ac7fd442f2cf,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1419,1422,,,,,,,,,,,,,1,1,1,1,,Win,55.51,7925,6783,789,438,351,1.14,8.33,24,0,0,24,0,0,0,0,21,16,0,0,,0,0,,,3655,0,6,900
"2021-11-28 02:47:35",1,1,"Ola Kedavra",a2d75d98-fe0c-42a6-9f82-4522c31c5585,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,1,1,1,1,,Win,48.92,4489,3092,464,227,237,2.00,11.66,16,2,2,10,1,0,0,0,8,11,1,0,,0,0,,,2400,0,8,547
"2021-11-28 02:58:24",1,1,"Ola Kedavra",43885ff7-8f99-462f-82b1-043be38c580a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,6,1,1,0,,Loss,54.02,6093,5952,572,309,263,0.83,-0.33,15,2,0,10,1,0,0,0,18,8,0,0,,0,0,,,1925,0,5,750
"2021-11-28 03:12:11",1,1,"Ola Kedavra",935941ee-60dd-442a-a70f-c1bb0ceae683,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,1,1,1,0,,Win,50,672,417,72,36,36,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,,0,0,,,250,0,0,191
"2021-11-28 03:16:59",1,1,"Ola Kedavra",46187d6a-e316-4cb0-aa9b-e9f65f884523,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,7,1,1,0,,Loss,57.53,3214,4242,299,172,127,0.56,-6.33,9,1,1,6,0,0,0,0,16,2,0,0,,0,0,,,1000,0,3,469
"2021-11-28 03:26:40",1,1,"Ola Kedavra",0e9f7a87-f951-40ef-9a8f-3fe70015359b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,7,1,1,0,,Loss,56.22,10442,8234,925,520,405,1.44,16.33,39,7,5,22,0,0,0,0,27,13,0,0,,0,0,,,4610,0,20,1040
"2021-11-28 03:47:54",1,1,"Ola Kedavra",54565970-66f6-49ea-a99a-1892f5c1bd2f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1428,1443,,,,,,,,,,,,,3,1,1,0,,Win,59.28,7640,5495,555,329,226,1.93,15.33,27,5,0,18,0,0,0,0,14,7,0,0,,0,0,,,3335,0,14,747
"2021-11-28 04:01:55",1,1,"Ola Kedavra",996bf6ae-72f7-465a-a893-632b0e2429c1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1443,1458,,,,,,,,,,,,,4,1,1,0,,Win,61.43,9058,7113,700,430,270,1.80,18.33,36,8,4,21,2,0,0,0,20,7,0,0,,0,0,,,3960,0,18,841
"2021-11-28 04:18:15",1,1,"Ola Kedavra",60b73647-4219-4f44-b1e0-2a0baff70544,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1458,1473,,,,,,,,,,,,,1,1,1,0,,Win,61.44,4933,3868,319,196,123,1.91,11.00,21,2,0,18,0,0,0,0,11,3,0,0,,0,0,,,2250,0,5,447
