Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 02:15:13",,,"Ola Kedavra",0bd7b378-5db5-4b0f-a75d-3c3b6c449423,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-11-18 02:20:46",,,"Ola Kedavra",76896d83-9aca-4c78-82a0-98200002aa97,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.68,5122,5101,438,257,181,1.07,2.66,16,4,0,7,0,0,0,0,15,5,0,0,,0,0,,,2125,0,4,693
"2021-11-18 02:34:35",,,"Ola Kedavra",4f725b83-527c-48f0-a1a4-9cb21a4d1bb4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.01,2509,2922,282,110,172,1.14,1.66,8,2,1,3,3,0,0,0,7,2,0,0,,0,0,,,900,0,3,429
"2021-11-18 02:42:49",,,"Ola Kedavra",2882492e-6b93-4393-a841-9c1cc9ab6ca4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,5
"2021-11-18 02:43:51",,,"Ola Kedavra",be52f586-4e18-4059-a776-b04eee71c3c6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.11,7787,7640,802,442,360,0.78,-0.33,18,1,1,14,2,0,0,0,23,14,0,0,,0,0,,,2740,0,6,973
"2021-11-18 03:01:18",,,"Ola Kedavra",bf45bc0e-4393-4b8f-a2b7-5dd8ec1031e0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,67.2,3747,4072,314,211,103,0.64,-0.66,9,3,0,4,0,0,0,0,14,13,0,0,,0,0,,,1550,0,3,516
"2021-11-18 22:19:46",,,"Ola Kedavra",0b7d083b-96be-414f-96c4-c27bcc446cc2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,196,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,50,0,0,227
"2021-11-18 22:29:10",,,"Ola Kedavra",af8cc83a-4aba-493b-91f1-cd35dfac14d7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,1.12,0,210,89,1,88,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,125,0,0,1363
"2021-11-18 23:14:30",,,"Ola Kedavra",415bde76-d2ce-4ca3-b34f-03ca4d9f18ef,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,83.33,509,410,30,25,5,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,,,175,0,1,738
"2021-11-18 23:27:59",,,"Ola Kedavra",670d4934-b3e1-4d93-bf68-95f2c30fb7d1,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,19.61,196,0,51,10,41,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,20,0,0,998
"2021-11-18 23:46:18",,,"Ola Kedavra",308fe829-fe56-414d-84be-33d007559ce0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,16,142,0,142,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,970
"2021-11-19 00:25:40",,,"Ola Kedavra",559ef8e1-f0e5-4685-85a4-55d6521d8a3b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,32
"2021-11-19 00:28:30",,,"Ola Kedavra",b04b1b57-df8d-479e-a2a6-e60dc7e813fe,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.17,3291,3429,266,184,82,1.44,5.33,13,0,0,9,0,0,0,0,9,4,0,0,,0,0,,,1950,0,3,567
"2021-11-19 00:43:01",,,"Ola Kedavra",67b0df86-a629-4c16-9577-87bcfaf438c0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.26,3021,3037,327,148,179,1.14,3.00,8,1,0,4,3,0,0,0,7,6,0,0,,0,0,,,1100,1,2,485
"2021-11-19 00:53:11",,,"Ola Kedavra",927e8507-b23b-4461-b7a2-308c2610d2fe,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.89,6119,4882,492,275,217,1.50,9.00,21,6,3,7,2,0,0,0,14,6,0,0,,0,0,,,2425,0,7,749
"2021-11-19 01:07:21",,,"Ola Kedavra",03316007-e6b2-4017-966b-d15bdb65014f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.23,6232,6179,503,313,190,1.18,7.33,20,4,0,11,1,0,0,0,17,13,0,0,,0,0,,,3190,1,5,864
"2021-11-19 01:24:51",,,"Ola Kedavra",0aac5f83-d3c2-4ac3-8eea-081ec7496989,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.11,3095,2205,273,145,128,4.33,12.00,13,5,0,8,0,0,0,0,3,6,0,0,,0,0,,,1600,0,7,439
"2021-11-19 01:33:52",,,"Ola Kedavra",d99305a8-e129-4ead-93b4-7bdbb530259c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.51,3118,2139,369,179,190,2.00,8.33,12,1,0,10,0,0,0,0,6,7,0,0,,0,0,,,1825,1,6,372
"2021-11-19 01:41:25",,,"Ola Kedavra",61ff1e92-f2fb-4071-8f82-69c2c4195574,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,11
"2021-11-19 01:42:40",,,"Ola Kedavra",8ca8bd79-2683-4426-a351-75a51ee36039,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.62,4207,3515,388,177,211,1.44,6.66,13,2,2,6,1,0,0,0,9,8,0,0,,0,0,,,1700,0,6,473
"2021-11-19 01:55:27",,,"Ola Kedavra",caeed396-4533-4577-b421-142637a87ed2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.71,5716,4487,273,163,110,1.75,10.33,21,4,2,9,2,0,0,0,12,4,0,0,,0,0,,,2505,0,6,667
"2021-11-19 02:13:14",,,"Ola Kedavra",77939162-79f7-493c-9118-a88ad0a5f3cc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.8,6317,5701,646,354,292,1.38,9.00,22,1,0,20,0,0,0,0,16,9,0,0,,0,0,,,2685,1,6,748
"2021-11-19 02:28:36",,,"Ola Kedavra",a73f79f3-af05-40bf-9645-f07ecfb11258,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,67.51,3521,2216,277,187,90,2.20,8.66,11,1,4,5,0,0,0,0,5,8,0,0,,0,0,,,1500,0,5,417
"2021-11-19 02:43:28",,,"Ola Kedavra",c941227c-9a65-4e79-8036-af6df8b0efc3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.31,6337,6850,677,388,289,1.00,3.33,21,1,2,13,2,0,0,0,21,10,0,0,,0,0,,,2930,0,6,1018
"2021-11-19 03:05:49",,,"Ola Kedavra",e989a08c-aba0-4a2f-b3dc-1d7dc0d3fec0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,19
"2021-11-19 03:07:12",,,"Ola Kedavra",f6225063-f726-4c52-9c21-a85705e05194,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2021-11-19 03:12:10",,,"Ola Kedavra",bf697c9a-84b3-4921-939b-1576f47c5a19,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.45,3478,2459,246,161,85,1.50,6.00,12,4,1,6,0,0,0,0,8,6,0,0,,0,0,,,2075,0,7,476
"2021-11-19 03:23:19",,,"Ola Kedavra",4b62685e-414c-43e8-9966-43b385a157fa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.41,2959,3084,527,292,235,1.44,6.33,13,2,1,7,1,0,0,0,9,7,0,0,,0,0,,,1650,1,4,442
"2021-11-19 04:34:18",,,"Ola Kedavra",36bb16cf-9dbb-4438-aeaa-aa58e8548577,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.26,1189,1042,106,66,40,0.75,-0.33,3,0,0,3,0,0,0,0,4,2,0,0,,0,0,,,400,0,0,161
"2021-11-19 04:38:52",,,"Ola Kedavra",fd53adce-f14b-4614-99f5-54fe9e702f9c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-11-19 04:40:20",,,"Ola Kedavra",c0ce9b3a-3cea-44a9-9711-4dbedcf61cff,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.7,4004,3888,331,191,140,1.40,7.66,14,2,1,7,2,0,0,0,10,11,0,0,,0,0,,,2400,0,4,554
"2021-11-19 04:52:57",,,"Ola Kedavra",5d1834de-f50c-4b7e-a563-7d7574ccf8ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.19,3330,3083,306,175,131,1.88,9.00,15,1,0,12,0,0,0,0,8,6,0,0,,0,0,,,1800,0,4,404
"2021-11-19 05:01:13",,,"Ola Kedavra",28ba734b-e7cf-49a9-9735-977d08f6738d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.9,5602,5723,525,283,242,1.13,7.66,18,2,0,12,2,0,0,0,16,17,0,0,,0,0,,,2820,0,3,805
"2021-11-19 05:17:11",,,"Ola Kedavra",37822b57-3300-4fd0-975e-df4e66a989e7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.67,5706,5848,548,327,221,0.82,0.66,14,2,0,11,0,0,0,0,17,11,0,0,,0,0,,,2295,2,7,849
"2021-11-19 05:33:33",,,"Ola Kedavra",6013f324-3786-443a-b192-a5a043650ace,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.03,2699,2680,257,126,131,1.00,1.33,10,2,2,5,0,0,0,0,10,4,0,0,,0,0,,,1200,0,3,388
"2021-11-19 05:41:20",,,"Ola Kedavra",f0ed2199-fcee-444f-870a-93d60f523404,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2021-11-19 05:42:27",,,"Ola Kedavra",173c68cc-ca8d-41bc-ba90-d2f3ff5f2125,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.27,3871,4758,427,236,191,1.07,3.66,15,1,0,14,0,0,0,0,14,8,0,0,,0,0,,,2250,0,2,586
"2021-11-19 05:55:59",,,"Ola Kedavra",0331f787-cb56-4a4e-9b71-2e84a70489bd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.31,3124,3836,269,173,96,0.45,-4.00,5,1,0,2,1,0,0,0,11,6,0,0,,0,0,,,800,0,0,493
"2021-11-19 06:06:06",,,"Ola Kedavra",493419c7-860e-4024-828d-2227e1ca4048,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.14,4031,3502,385,220,165,2.00,11.00,18,2,0,12,0,0,0,0,9,6,0,0,,0,0,,,2460,2,8,479
"2021-11-19 06:15:44",,,"Ola Kedavra",d291460c-c0f7-4f2f-8de8-7228c0f05867,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2021-11-19 06:16:57",,,"Ola Kedavra",99ec0327-7274-4a24-91ea-1ea830efe0c4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Draw,51.3,4135,4721,423,217,206,0.75,-0.66,12,2,2,6,1,0,0,0,16,10,0,0,,0,0,,,1845,0,7,627
"2021-11-19 06:29:42",,,"Ola Kedavra",8a39879c-05da-4206-9871-1dbdcc691d9e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.21,2625,2981,233,117,116,0.78,0.33,7,1,1,5,0,0,0,0,9,7,0,0,,0,0,,,1050,0,2,405
"2021-11-19 06:41:02",,,"Ola Kedavra",ae591210-d92f-4159-af01-436c35f52c3b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.08,2592,2717,258,155,103,1.50,5.66,9,2,3,4,0,0,0,0,6,8,0,0,,0,0,,,1300,0,2,377
"2021-11-19 06:49:21",,,"Ola Kedavra",0cf7c22c-5070-4a34-b4d1-fe190d4aafee,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.82,4771,4948,396,225,171,1.33,6.33,20,1,1,16,2,0,0,0,15,4,0,0,,0,0,,,2475,1,8,647
"2021-11-19 07:01:34",,,"Ola Kedavra",d3559d06-2bb9-406c-bc62-bd859cb29a58,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.05,6758,6261,537,301,236,1.15,7.66,23,3,3,15,1,0,0,0,20,14,0,0,,0,0,,,3230,0,9,820
"2021-11-19 07:17:45",,,"Ola Kedavra",cb65368e-5d45-4dfa-8570-48aa5d783a26,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.78,4538,5500,454,226,228,0.89,0.66,17,1,1,14,0,0,0,0,19,8,0,0,,0,0,,,2900,1,5,780
"2021-11-19 07:32:58",,,"Ola Kedavra",8ace99fb-0607-4e46-96bd-9e05d95f0010,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.11,10274,10118,982,551,431,0.83,3.66,30,1,5,24,1,0,0,0,36,29,0,0,,0,0,,,5340,1,9,1348
"2021-11-19 20:16:40",,,"Ola Kedavra",336dad98-b41a-444d-8b75-e24e35eb16e5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.53,4839,5157,380,230,150,1.06,2.66,18,4,3,7,2,0,0,0,17,5,0,0,,0,0,,,2500,0,7,701
"2021-11-19 20:30:24",,,"Ola Kedavra",a3874eac-a501-4cbe-b90a-f83c1233134a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,11
"2021-11-19 20:31:37",,,"Ola Kedavra",3128c50d-8b40-4d6d-af33-aa804c21512e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.61,4114,4025,498,262,236,0.85,0.33,11,2,2,5,0,0,0,0,13,7,0,0,,0,0,,,1450,0,4,555
"2021-11-19 20:41:56",,,"Ola Kedavra",659da014-b35f-4fcd-9327-357a74a00930,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.5,2217,1868,187,115,72,1.20,3.66,6,2,1,3,0,0,0,0,5,8,0,0,,0,0,,,1160,0,1,246
"2021-11-19 20:48:55",,,"Ola Kedavra",c23ec5b0-52bf-41de-a51d-ff215ba74664,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,20
"2021-11-19 20:50:10",,,"Ola Kedavra",78d5ac6f-a4b2-4d23-9455-9b44e26a3f6b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.77,11264,10114,1213,628,585,1.12,10.33,37,3,5,27,0,0,0,0,33,19,0,0,,0,0,,,4800,1,12,1340
"2021-11-19 21:14:10",,,"Ola Kedavra",5576d388-d806-43f7-876e-1fb6ace64ef7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.15,3630,3706,540,206,334,1.40,6.66,14,2,0,12,0,0,0,0,10,8,0,0,,0,0,,,1800,2,5,456
"2021-11-19 21:25:41",,,"Ola Kedavra",ed931402-a74d-4b46-b09f-6ba594e9f968,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2021-11-19 21:26:43",,,"Ola Kedavra",eb77f869-b2c3-470d-b3a1-e3d5143622f5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.48,5473,6156,578,338,240,0.61,-2.33,11,2,0,9,0,0,0,0,18,14,0,0,,0,0,,,1875,1,6,748
"2021-11-19 21:40:24",,,"Ola Kedavra",760d89eb-c528-4a00-a2c4-032949428fd7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.21,3700,4771,472,237,235,0.44,-7.00,8,2,0,6,0,0,0,0,18,9,0,0,,0,0,,,1625,0,3,631
"2021-11-19 21:52:09",,,"Ola Kedavra",73c95263-65c0-4e89-abe4-e4193a092d53,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,64.04,2567,4460,267,171,96,0.39,-10.66,7,0,1,4,0,0,0,0,18,1,0,0,,0,0,,,750,0,1,496
"2021-11-19 22:02:18",,,"Ola Kedavra",26bd0f8a-3c09-4b3c-804e-7bf175e0e7c0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.02,7120,7163,767,399,368,1.29,8.66,27,5,5,14,0,0,0,0,21,8,0,0,,0,0,,,3480,0,9,964
"2021-11-19 22:19:51",,,"Ola Kedavra",90e98d7a-0bc5-4975-a0bf-a4b407dea0d9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,15
"2021-11-19 22:21:12",,,"Ola Kedavra",a18c22e5-c6be-4c81-bb7c-28844fe51c53,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.3,5324,6072,482,281,201,0.80,-1.33,16,5,0,11,0,0,0,0,20,8,0,0,,0,0,,,2320,1,7,750
"2021-11-19 22:35:09",,,"Ola Kedavra",62e726ae-8bc1-4dcd-a540-c8dfa50b6c80,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,20
"2021-11-19 22:36:24",,,"Ola Kedavra",8a7b0d17-76c4-4542-bbaa-a001438b544a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2021-11-19 22:37:31",,,"Ola Kedavra",47f2d107-d3da-4c6b-ad24-1814e36201d8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56,480,511,50,28,22,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,0,,0,0,,,300,0,0,94
"2021-11-20 02:31:04",,,"Ola Kedavra",f8390b8e-6a1b-4a0e-983c-749b05553bbb,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,22
