Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 18:32:01",,,"Ola Kedavra",9e9218c2-6be5-45ad-b4e0-dfda13f5316f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.39,4269,4751,434,210,224,0.60,-4.66,9,2,0,6,1,0,0,0,15,4,0,0,2,0,0,,,1100,0,2,668
"2021-12-19 18:48:48",,,"Ola Kedavra",dcaeeefa-7685-42b5-91b3-6eecf7c175e2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.33,5512,5457,595,353,242,0.74,0.00,14,2,2,10,0,0,0,0,19,15,0,0,3,0,0,,,2200,0,3,751
"2021-12-19 19:05:36",,,"Ola Kedavra",3c73c1c6-e3b5-4191-bd2e-053ae90ff891,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.05,9101,9653,861,474,387,0.97,3.33,30,3,3,22,1,0,0,0,31,13,0,0,3,0,0,,,3815,0,10,1215
"2021-12-19 19:31:39",,,"Ola Kedavra",4cfb6189-b3e9-4569-a9c9-bd83f7ac540d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.8,3318,4358,267,157,110,0.59,-5.66,10,1,0,7,0,0,0,0,17,4,0,0,2,0,0,,,1200,0,3,623
"2021-12-19 20:04:20",,,"Ola Kedavra",83e7fb83-4954-4b23-8f79-f723bf1fe1f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,17,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2021-12-19 20:05:51",,,"Ola Kedavra",f9ae1292-9c3d-4fbe-b29a-1339ca292e8d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.76,3911,4620,439,236,203,1.07,3.66,16,4,1,8,0,0,0,0,15,8,0,0,6,0,0,,,2150,0,10,551
"2021-12-19 20:18:09",,,"Ola Kedavra",a237c814-2e2e-4b2a-8b34-ddab5020eaa5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.43,4054,4628,408,218,190,1.00,1.66,14,3,3,8,0,0,0,0,14,5,0,0,2,0,0,,,1650,0,3,560
"2021-12-19 20:33:52",,,"Ola Kedavra",85399efc-d2b9-418b-b8f5-3e9691b20230,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2021-12-19 20:36:31",,,"Ola Kedavra",7f577a9f-5bbc-4c02-ba6f-715441743a82,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.17,5259,5656,557,285,272,0.94,2.66,15,4,1,9,1,0,0,0,16,11,0,0,3,0,0,,,2185,0,2,754
"2021-12-19 20:51:23",,,"Ola Kedavra",54952288-0542-427e-a362-73a492e23d99,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.76,7164,6460,638,394,244,1.16,7.66,22,4,4,11,0,0,0,0,19,14,0,0,3,0,0,,,2910,0,5,914
"2021-12-19 21:12:56",,,"Ola Kedavra",7f50b439-9c79-45f6-8a79-46578d2cee30,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2021-12-19 21:14:37",,,"Ola Kedavra",d5e22899-9b14-4d00-843a-bdac2e1607ee,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.68,3927,5251,440,245,195,0.53,-4.00,8,0,2,6,0,0,0,0,15,9,0,0,3,0,0,,,1250,0,4,654
"2022-02-11 00:24:58",,,"Ola Kedavra",26bd9708-c7e5-462b-bae2-b93823377f1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,64.19,5172,4998,458,294,164,1.00,3.00,19,0,2,17,0,0,0,0,19,9,0,0,3,0,0,,,2350,0,3,919
"2022-02-11 00:41:24",,,"Ola Kedavra",d2d9cfe5-3700-4467-a0f3-0401f51dfc8c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.99,8299,9329,795,469,326,0.78,-2.00,29,0,0,27,0,0,0,0,37,18,0,0,3,0,0,,,3800,0,9,918
"2022-02-11 01:01:57",,,"Ola Kedavra",21dea4bd-db14-46c6-b6e9-8fd3757c59da,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.5,6258,7073,608,380,228,0.68,-2.66,19,1,0,16,0,0,0,0,28,19,0,0,4,0,0,,,2850,3,8,626
"2022-02-11 01:18:23",,,"Ola Kedavra",3858e520-4cbe-45ac-9477-065aa705165d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11910,2,,Cobra,0,,10795,1,,3,1,1,0,,Win,58.12,5874,6081,542,315,227,1.20,6.33,24,3,3,13,0,0,0,0,20,7,0,0,6,0,0,,,2825,1,8,748
"2022-02-11 01:31:18",,,"Ola Kedavra",02abdb73-96e4-42c4-aabf-6ac13fad372f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4800,37,,3,1,1,0,,Win,57.5,2736,3014,240,138,102,0.82,0.00,9,1,1,7,0,0,0,0,11,6,0,0,3,0,0,,,1200,0,3,357
"2022-02-11 01:38:18",,,"Ola Kedavra",cce1cbdb-914a-4cfb-8517-514c1ba58f3e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10290,2,,Cobra,0,,9190,0,,3,1,1,0,,Win,62.72,5734,5389,464,291,173,1.29,7.33,22,2,1,14,2,0,0,0,17,7,0,0,4,0,0,,,2585,0,6,683
"2022-02-11 01:51:03",,,"Ola Kedavra",39487cc0-5ae4-4578-8b17-7c7946521d38,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10675,250,,Cobra,0,,8850,175,,1,1,1,0,,Win,59.74,4904,4479,462,276,186,1.55,8.66,17,1,1,13,0,0,0,0,11,8,0,0,5,0,0,,,2625,2,8,612
"2022-02-11 02:02:32",,,"Ola Kedavra",d7f47af7-20bd-4eee-8c17-62d6fada30ce,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,4350,34,,1,1,1,0,,Win,51.01,4095,2769,298,152,146,2.71,13.00,19,2,3,12,2,0,0,0,7,3,0,0,8,0,0,,,2050,0,13,404
"2022-02-11 02:22:24",,,"Ola Kedavra",01e5be8e-0693-4090-802c-a88d18458b3f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11450,2,,Cobra,0,,8405,0,,1,1,1,0,,Win,53.73,4459,4725,456,245,211,1.25,6.33,15,1,1,10,0,0,0,0,12,10,0,0,5,0,0,,,2720,0,6,685
"2022-02-11 20:10:48",,,"Ola Kedavra",e59c395d-cf24-4182-a84c-91931fba95a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.61,9278,8954,971,540,431,1.10,7.00,34,0,1,30,0,0,0,0,31,12,0,0,3,0,0,,,4000,0,10,919
"2022-02-11 20:26:32",,,"Ola Kedavra",b6a61627-1b05-4092-b19d-144d0d3477db,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.36,9854,8703,802,436,366,1.52,16.66,41,7,0,31,0,0,0,0,27,8,0,0,4,0,0,,,4500,0,12,919
"2022-02-11 20:43:55",,,"Ola Kedavra",002e0d07-b1d0-44ed-9bb9-40eb7359d5ad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55,9222,5456,580,319,261,2.25,21.33,36,1,1,29,0,0,0,0,16,4,0,0,8,0,0,,,3800,0,23,918
"2022-02-11 21:00:08",,,"Ola Kedavra",20837f90-0424-4661-b9e5-eb8f51be734a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,1943,0,0,0,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,0,0,919
"2022-02-11 21:16:07",,,"Ola Kedavra",1aec3efd-5d56-427b-95fb-b969f149d9f7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.14,2177,1766,186,110,76,1.57,4.00,11,1,0,10,0,0,0,0,7,0,0,0,3,0,0,,,1100,0,5,351
"2022-02-11 21:23:03",,,"Ola Kedavra",49bd0a8d-829c-4b54-bd74-68095d91f79a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.22,40,1108,9,2,7,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,100,0,0,217
"2022-02-11 22:15:41",,,"Ola Kedavra",b80d4c4e-33ae-4143-8c8a-3d5446d55863,"Live Fire",Strongholds,,,,0,0,Eagle,0,,970,1,,Cobra,0,,600,0,,2,1,1,0,,Win,51.52,282,324,33,17,16,2.00,1.00,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,,,210,0,0,82
"2022-02-11 22:20:10",,,"Ola Kedavra",1375bb0e-1b71-4d09-b9b3-5c0eb6946360,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.03,3720,3338,339,173,166,1.00,3.00,10,1,1,7,0,0,0,0,10,9,0,0,2,0,0,,,1450,0,4,441
"2022-02-11 22:30:05",,,"Ola Kedavra",26bd8d09-ae1a-4be0-bdd2-1d976f2399e9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9350,250,,Cobra,0,,8300,239,,1,1,1,0,,Win,56.94,5104,5954,432,246,186,0.73,-0.66,11,2,2,6,0,0,0,0,15,10,0,0,2,0,0,,,1775,1,4,718
"2022-02-11 23:49:35",,,"Ola Kedavra",f00766c4-f970-4c0a-9249-908058ac203b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.35,10350,8641,895,567,328,1.13,8.00,36,2,1,32,0,0,0,0,32,12,0,0,6,0,0,,,4200,0,20,919
"2022-02-12 00:45:24",,,"Ola Kedavra",0639265c-4b51-4e53-a12c-65691b9d5aa7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2022-02-12 00:46:26",,,"Ola Kedavra",ee7cbadf-1838-4266-bd0f-e629ad478b8e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.23,4273,4330,493,223,270,1.56,8.66,14,0,2,11,0,0,0,0,9,11,0,0,6,0,0,,,2450,0,7,605
"2022-02-12 00:58:48",,,"Ola Kedavra",ca97de18-e2a1-40bf-a9ad-29ce8d94e017,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.16,3699,3340,348,185,163,1.75,7.33,14,0,0,11,0,0,0,0,8,4,0,0,5,0,0,,,1600,0,7,472
"2022-02-12 01:10:09",,,"Ola Kedavra",60ef02ec-28a2-4283-acb7-fff40197117a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11020,2,,Cobra,0,,6525,0,,3,1,1,0,,Win,54.71,6129,5477,541,296,245,1.43,10.00,20,3,3,12,0,0,0,0,14,12,0,0,7,0,0,,,2735,1,11,754
"2022-02-12 02:22:09",,,"Ola Kedavra",24a85a74-cd52-468a-8e45-bfc9366f198e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.91,4759,5047,549,285,264,0.93,2.66,13,3,1,9,0,0,0,0,14,11,0,0,4,0,0,,,2285,0,4,752
"2022-02-12 02:35:08",,,"Ola Kedavra",884a99f5-da15-4f03-b149-8c3acd640764,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,4700,40,,2,1,1,0,,Win,49.72,5105,4299,545,271,274,1.78,8.33,16,4,0,10,0,0,0,0,9,4,0,0,4,0,0,,,1800,1,7,717
"2022-02-12 02:48:39",,,"Ola Kedavra",187a3109-4cdc-429a-946d-9fc005af7447,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.88,6862,5931,546,316,230,1.33,8.66,24,5,2,12,3,0,0,0,18,8,0,0,4,0,0,,,3050,0,6,827
"2022-02-12 19:36:04",,,"Ola Kedavra",1f365a75-3702-43e0-8a57-73a703671c03,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.29,9848,8865,841,507,334,0.91,2.33,30,3,0,26,0,0,0,0,33,16,0,0,4,0,0,,,3800,0,11,919
"2022-02-12 19:59:20",,,"Ola Kedavra",28a39dce-ca40-4bcb-af76-0707de6fe79a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,68.19,9268,8635,742,506,236,1.16,8.33,36,0,1,33,0,0,0,0,31,10,0,0,4,0,0,,,4100,0,17,918
"2022-02-12 20:20:36",,,"Ola Kedavra",0076b250-65d0-43dc-9f96-4b6871378fac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.79,8929,8032,732,445,287,1.10,6.33,34,1,1,30,0,0,0,0,31,10,0,0,6,0,0,,,3900,0,19,918
"2022-02-12 20:37:59",,,"Ola Kedavra",90a48924-302b-4ceb-9dac-ceda03dd35c9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.16,9189,9159,771,433,338,0.97,3.66,31,2,1,27,0,0,0,0,32,14,0,0,4,0,0,,,3800,0,14,918
"2022-02-12 21:33:01",,,"Ola Kedavra",e8fc2340-4238-4f2f-82a6-2f6c303ade2c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.37,8602,6748,789,429,360,1.64,15.33,23,1,0,21,0,0,0,0,14,19,0,0,4,0,0,,,3840,0,7,1062
"2022-02-12 21:51:25",,,"Ola Kedavra",a0ab0f28-0c87-47f1-868d-f14bc0c5c941,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.96,2986,4736,480,211,269,0.38,-7.66,6,1,1,4,0,0,0,0,16,7,0,0,3,0,0,,,950,0,0,612
"2022-02-12 22:20:52",,,"Ola Kedavra",3b789f94-3d0b-445d-8bfb-999c01b674a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.66,7403,5562,683,387,296,1.88,16.66,30,5,4,18,0,0,0,0,16,8,0,0,4,0,0,,,3500,0,10,867
"2022-02-13 00:01:15",,,"Ola Kedavra",abd710c1-5864-435b-8df2-1c2449780efa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,919
"2022-02-13 00:19:10",,,"Ola Kedavra",82eac016-a114-4773-a95c-9e8a7c456220,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,919
"2022-02-13 01:35:36",,,"Ola Kedavra",b7308d53-1ec5-4d15-96cf-a30c12f51f6d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40,115,0,5,2,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,164
"2022-02-13 03:09:09",,,"Ola Kedavra",209f0528-ce3d-4326-8294-4418697cfc67,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.93,10109,9172,909,572,337,1.09,8.66,37,1,1,34,0,0,0,0,34,17,0,0,6,0,0,,,4550,0,16,918
"2022-02-13 03:24:53",,,"Ola Kedavra",27cfacf0-0a91-452f-9e52-86bdea551e0e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.48,8210,8344,701,438,263,1.03,2.33,31,1,1,29,0,0,0,0,30,4,0,0,4,0,0,,,3300,0,9,919
"2022-02-13 04:28:30",,,"Ola Kedavra",24cadee7-69dc-4208-a662-a48f270e828d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.95,4028,4059,462,240,222,1.40,7.33,14,2,3,5,2,0,0,0,10,10,0,0,4,0,0,,,2250,0,3,584
"2022-02-13 04:38:41",,,"Ola Kedavra",0317b88a-7506-4dc3-aa36-86f97962993a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,100,38,0,2,2,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2022-02-13 04:42:36",,,"Ola Kedavra",d24b8ff4-1c3a-423f-8e7b-914ab530c9cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.6,4070,4278,348,190,158,0.79,-0.33,11,3,0,7,0,0,0,0,14,8,0,0,5,0,0,,,1500,0,4,520
"2022-02-13 04:52:11",,,"Ola Kedavra",24ca20f3-11d6-4e54-a627-dfffc710f9e3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.69,6463,4210,443,229,214,3.00,16.00,18,4,1,9,1,0,0,0,6,12,0,0,5,0,0,,,2400,0,8,754
"2022-02-13 05:07:58",,,"Ola Kedavra",a4a339ea-e990-4629-a383-eb3ea50b4935,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.55,10182,11125,880,480,400,1.18,10.33,39,9,3,23,0,0,0,0,33,13,0,0,5,0,0,,,5070,0,12,1312
"2022-02-13 05:33:11",,,"Ola Kedavra",35e79665-001a-4524-9dc5-7ebf75551157,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.6,3744,4192,386,176,210,1.25,4.00,10,3,1,5,1,0,0,0,8,6,0,0,2,0,0,,,1300,0,2,542
"2022-02-13 21:02:42",,,"Ola Kedavra",cc1a0aac-66fb-4893-b739-6c7d0dd9fe35,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.4,9443,9399,873,536,337,1.03,9.66,34,2,0,31,0,0,0,0,33,26,0,0,3,0,0,,,4700,0,13,944
"2022-02-13 21:18:51",,,"Ola Kedavra",ca85eddb-a198-40eb-9fec-06a215ce692b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.44,7111,6484,498,296,202,1.30,10.33,30,4,4,16,0,0,0,0,23,10,0,0,5,0,0,,,3500,0,19,919
"2022-02-13 21:35:08",,,"Ola Kedavra",6a23ae0b-7cf6-472b-bec6-016c6822e21d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,174
"2022-02-13 21:50:28",,,"Ola Kedavra",939113ea-7523-4678-91ad-fefe048d5ef7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.61,6784,7700,622,377,245,0.67,-6.66,20,4,0,16,0,0,0,0,30,10,0,0,3,0,0,,,2500,0,3,919
"2022-02-13 22:06:35",,,"Ola Kedavra",3ad69302-873e-4e90-82e3-fbaae1115877,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.07,6442,5616,571,343,228,1.53,11.00,23,2,0,17,0,0,0,0,15,9,0,0,6,0,0,,,2750,0,12,918
