Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 23:10:25",1,1,WilliHappy4244,59c1f177-001b-49ff-8a9a-e25e105faa18,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.65,2409,3696,271,121,150,0.58,-4.00,7,1,1,3,0,0,0,0,12,3,0,0,2,0,0,12,16,1080,0,2,521
"2021-11-16 23:20:38",1,1,WilliHappy4244,3dfd19fc-5b7c-4c02-9b4d-ca03f92a651f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,57.91,2833,800,297,172,125,10.00,11.33,10,2,0,8,0,0,0,0,0,4,0,0,10,0,0,6,4,1200,0,4,237
"2021-11-17 01:24:20",1,1,WilliHappy4244,7cd5b397-d66d-41af-95bc-02a6571f6b87,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,40.65,3720,3993,524,213,311,0.79,-2.33,11,2,0,8,0,0,0,0,14,2,0,0,2,0,0,13,13,1200,0,5,504
"2021-11-17 01:34:01",1,1,WilliHappy4244,452db10a-17e7-45b9-8cd7-dc5df5c51899,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,49.08,3984,3649,436,214,222,1.00,2.00,11,0,0,9,1,0,0,0,11,6,0,0,4,0,0,14,13,1600,0,7,532
"2021-11-17 01:44:13",1,1,WilliHappy4244,cd600c7b-d862-4468-9b0b-e2fc7931596d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,42.4,5207,5937,625,265,360,0.74,-3.66,14,2,0,8,1,0,0,0,19,4,0,0,2,0,0,18,17,1625,0,4,746
"2021-11-17 02:00:51",1,1,WilliHappy4244,aea5f922-bd23-4d11-bdb5-be67c43cbe33,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,47.86,3400,1858,257,123,134,3.75,12.00,15,1,1,8,5,0,0,0,4,3,0,0,8,0,0,13,8,2050,0,6,450
"2021-11-17 02:09:46",1,1,WilliHappy4244,3173c578-edc0-42d8-bc42-91a30d58ba92,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,3,1,1,0,,Win,44.25,6550,5773,748,331,417,1.44,9.66,23,1,0,19,5,0,0,0,16,8,0,0,5,0,0,21,15,2860,0,12,828
"2021-11-17 02:25:19",1,1,WilliHappy4244,20bf6df7-eb16-4a50-9f4b-b47e5b98a502,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,2,1,1,0,,Win,51.06,6464,5640,658,336,322,1.26,7.33,24,3,2,14,0,0,0,0,19,7,0,0,6,0,0,21,15,3435,0,15,813
"2021-11-17 04:21:12",1,1,WilliHappy4244,539ae509-df5d-4056-9437-7b8030d886ab,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,1,1,0,,Loss,47.72,3795,4986,394,188,206,0.76,-1.33,13,3,1,7,0,0,0,0,17,8,0,0,4,0,0,18,17,2205,0,3,682
"2021-11-17 04:34:06",1,1,WilliHappy4244,ba0402ee-3506-4135-a961-fd599c8e8cfe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,1,1,0,,Loss,44.55,4385,4152,550,245,305,0.85,0.00,11,3,0,5,0,0,0,0,13,6,0,0,3,0,0,14,12,1400,0,2,511
"2021-11-17 04:44:09",1,1,WilliHappy4244,43b3179c-5d75-4a75-ab19-1ecfa4e523e5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,2,1,1,0,,Win,52.63,4015,3864,437,230,207,1.17,3.33,14,2,2,10,0,0,0,0,12,4,0,0,3,0,0,15,11,1600,0,5,539
"2021-11-17 04:54:20",1,1,WilliHappy4244,8d59b62f-8d9c-484e-8402-5bb7c07bd45e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1212,1227,,,,,,,,,,,,,1,1,1,0,,Win,48.87,9216,7810,839,410,429,1.48,15.33,37,4,3,22,2,0,0,0,25,10,0,0,5,0,0,31,24,5245,0,12,1075
"2021-11-17 05:14:33",1,1,WilliHappy4244,2d09e21b-0580-4553-9df8-885043ce5fe5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,5,1,1,0,,Loss,45.24,6595,6281,756,342,414,1.15,7.66,23,1,1,20,0,0,0,0,20,14,0,0,4,0,0,24,20,3825,0,8,876
"2021-11-17 05:30:17",1,1,WilliHappy4244,10edc6d0-12a3-4f1b-b680-15165dab509d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,5,1,1,0,,Loss,47.99,4515,4310,523,251,272,1.50,8.33,18,3,1,11,0,0,0,0,12,7,0,0,5,0,0,15,12,2150,0,6,534
"2021-11-17 05:41:23",1,1,WilliHappy4244,780b9e76-b39a-4029-a29e-09de555b051a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,2,1,1,0,,Win,48.74,4205,3976,318,155,163,1.33,6.66,16,6,3,4,0,0,0,0,12,8,0,0,3,0,0,16,11,2535,0,6,539
"2021-11-17 05:51:31",1,1,WilliHappy4244,3d31ec59-a0b8-40cd-8917-edf56f10a733,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,1,1,1,0,,Win,42.93,4802,3823,573,246,327,1.40,7.00,14,0,0,13,0,0,0,0,10,9,0,0,7,0,0,14,11,1850,0,6,492
"2021-11-17 06:03:11",1,1,WilliHappy4244,43d608fc-e858-4a54-8153-3fcb889cec24,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,48.42,5907,4527,570,276,294,2.09,13.66,23,4,0,9,5,0,0,0,11,5,0,0,9,0,0,16,13,2635,0,8,947
"2021-11-17 06:21:49",1,1,WilliHappy4244,54d8f549-8051-417f-856b-c1b66b99ec1f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.2,4442,3124,216,89,127,3.00,14.66,21,2,2,1,15,0,0,0,7,2,0,0,11,0,0,19,15,2370,0,5,678
"2021-11-17 06:34:50",1,1,WilliHappy4244,f16c57fd-70d9-4e40-89eb-a5928b84d783,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.39,4849,3477,228,124,104,1.60,7.00,16,2,1,2,1,0,0,0,10,3,0,0,4,0,0,14,12,2125,0,4,513
"2021-11-17 06:45:04",1,1,WilliHappy4244,7f01c8fe-8b3f-4502-b085-527e204edb13,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,1,1,1,0,,Win,43.77,6742,7435,642,281,361,0.84,-1.00,21,5,0,10,1,0,0,0,25,9,0,0,3,0,0,33,20,3620,0,8,1085
"2021-11-18 03:11:56",1,1,WilliHappy4244,e32d100f-145d-4100-9c0e-d33c33912c4d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.46,3149,3011,260,126,134,0.80,-1.66,8,3,0,3,0,0,0,0,10,1,0,0,2,0,0,10,7,1000,0,1,374
"2021-11-18 03:21:02",1,1,WilliHappy4244,cf185436-a81e-43d3-8880-c45fe6f3ecd8,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.45,5160,3136,440,156,284,1.70,7.33,17,2,0,6,4,0,0,0,10,1,0,0,6,2,0,11,12,1800,0,10,463
"2021-11-18 03:30:40",1,1,WilliHappy4244,ecc5cd92-2b1f-4e47-b407-88b8d583d57c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,1,1,0,,Loss,45.15,4994,5278,629,284,345,0.63,-4.00,12,1,1,8,0,0,0,0,19,9,0,0,2,0,0,18,17,1695,0,2,748
"2021-11-18 03:44:24",1,1,WilliHappy4244,3692b7da-54c6-410b-845f-8dcbf31ff4c5,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,51.75,4126,3742,458,237,221,1.60,9.00,16,3,0,13,0,0,0,0,10,9,0,0,5,0,0,15,11,3040,0,5,599
"2021-11-18 03:55:47",1,1,WilliHappy4244,387d9d84-6927-4e7b-8314-67d204750b89,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1260,1275,,,,,,,,,,,,,2,1,1,0,,Win,53.66,15107,11587,1422,763,659,1.59,28.66,59,5,3,43,1,0,0,0,37,20,0,0,10,0,0,42,35,7680,0,29,1547
"2021-11-18 04:24:28",1,1,WilliHappy4244,dd01b143-c4bb-4edd-85fa-ddd000341598,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1275,1290,,,,,,,,,,,,,3,1,1,0,,Win,53.07,7141,5841,848,450,398,1.40,13.00,28,1,1,23,0,0,0,0,20,15,0,0,5,0,0,21,17,3785,0,12,854
"2021-11-18 04:44:12",1,1,WilliHappy4244,3139e100-2a9c-4d29-abed-7ce1b98eb920,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1290,1305,,,,,,,,,,,,,1,1,1,0,,Win,47.83,4828,4328,414,198,216,1.73,8.66,19,4,3,11,0,0,0,0,11,2,0,0,4,0,0,15,11,2000,0,7,530
"2021-11-18 04:54:29",1,1,WilliHappy4244,31264c1c-4246-4cf0-82b5-167658c9e621,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,53.85,4806,4255,377,203,174,1.43,8.33,20,2,0,13,2,0,0,0,14,7,0,0,5,0,0,17,16,2865,0,13,629
"2021-11-18 05:06:36",1,1,WilliHappy4244,fa8d76d0-842a-4392-a631-f6318774444f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,46.37,5007,4377,537,249,288,1.15,2.66,15,2,1,9,1,0,0,0,13,2,0,0,5,0,0,14,19,1600,0,6,594
"2021-11-18 05:18:23",1,1,WilliHappy4244,753fd8ac-2b99-473a-8065-d04a00719a0f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,7,1,1,0,,Loss,48.55,3687,3325,447,217,230,1.00,2.00,10,0,1,8,0,0,0,0,10,6,0,0,2,0,0,12,11,1300,0,1,447
"2021-11-18 05:28:39",1,1,WilliHappy4244,e3686d7f-d236-4075-9ec3-05fc4a1c98ee,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1308,,,,,,,,,,,,,3,1,1,0,,Win,46.81,3245,3448,455,213,242,1.00,2.00,11,0,0,7,0,0,0,0,11,6,0,0,3,0,0,13,11,1400,0,2,484
"2021-11-18 05:38:08",1,1,WilliHappy4244,66c36c3e-fd9a-495d-8469-e5e53ecffe4f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1308,1311,,,,,,,,,,,,,3,1,1,0,,Win,48.18,3897,3195,440,212,228,1.00,2.00,11,0,0,9,0,0,0,0,11,6,0,0,4,0,0,14,11,1400,0,2,510
"2021-11-18 05:48:32",1,1,WilliHappy4244,0707d85f-e4f6-45c5-8236-4d99f8e67bbd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,5,1,1,0,,Loss,52.37,4463,4034,401,210,191,1.25,4.33,15,5,2,8,0,0,0,0,12,4,0,0,5,0,0,16,15,2250,0,8,608
"2021-11-19 01:54:58",1,1,WilliHappy4244,409d425c-9e1f-4921-ba3e-e15f3296c85f,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.77,4747,1222,341,197,144,23.00,24.33,23,3,2,15,0,0,0,0,0,4,0,0,13,0,0,10,3,2525,0,13,307
"2021-11-19 02:02:01",1,1,WilliHappy4244,4d328e37-83bd-4f97-957e-7e71ebc5deac,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,5,1,1,0,,Loss,48.98,3556,3977,443,217,226,0.67,-4.33,10,1,0,8,0,0,0,0,15,2,0,0,3,0,0,12,13,1125,0,3,499
"2021-11-19 02:11:18",1,1,WilliHappy4244,ebc8f05a-a317-4a1d-b250-e5354e7311cd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1311,1314,,,,,,,,,,,,,2,1,1,0,,Win,47.29,9087,10789,1013,479,534,1.03,4.00,36,2,2,28,2,0,0,0,35,9,0,0,3,0,0,36,31,4890,0,8,1297
"2021-11-19 02:35:07",1,1,WilliHappy4244,03a5eb89-2ce3-41a1-9457-776d56647e0c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,1,1,1,0,,Win,46.52,4016,3184,445,207,238,2.38,12.33,19,3,0,12,0,0,0,0,8,4,0,0,4,0,0,15,11,2100,0,4,512
"2021-11-19 02:45:17",1,1,WilliHappy4244,348aa860-1088-4974-82c8-f41e062beaf7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,8,1,1,0,,Loss,51.67,5400,5006,569,294,275,0.95,2.66,19,2,1,14,0,0,0,0,20,11,0,0,3,0,0,19,16,2535,0,7,669
"2021-11-19 02:58:04",1,1,WilliHappy4244,588ed709-0502-4fa2-8eba-81e82f49202e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,1,1,0,,Loss,49.72,2639,3319,356,177,179,0.67,-2.33,8,0,0,7,0,0,0,0,12,5,0,0,2,0,0,10,9,1100,0,3,396
"2021-11-19 03:05:56",1,1,WilliHappy4244,18146795-075c-4afe-952a-64b8a6f5bb54,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,1,1,1,0,,Win,52.01,4862,3448,548,285,263,1.50,8.33,15,2,0,13,0,0,0,0,10,10,0,0,4,0,0,14,10,2000,0,6,479
