Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 09:58:34",1,1,Vesharps,d273ec79-52c3-4b76-ab65-6e3de521ec3c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.16,3370,3386,592,143,449,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,4,576
"2021-11-24 10:15:45",1,1,Vesharps,86049f2d-33fc-4f93-a3dc-8cb671e11b8d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.15,5521,4538,788,277,511,2.00,12.67,24,,,,,,,,12,2,0,0,,0,0,,,,0,14,729
"2021-11-25 09:33:47",1,1,Vesharps,31e49270-868e-48ad-911c-919005081993,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.9,7853,2039,276,77,199,2.86,13.33,20,,,,,,,,7,1,0,1,,3,0,,,,0,13,501
"2021-11-25 09:47:50",1,1,Vesharps,4f0a4a22-ace5-4cb5-8b22-18d85758048d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.19,3140,3150,438,141,297,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,4,447
"2021-11-25 09:56:45",1,1,Vesharps,0a82b405-697c-480f-8da2-4c0dbae4fb2b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.47,2910,4315,481,161,320,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,4,738
"2021-11-25 10:12:20",1,1,Vesharps,8cbd3f09-d9f2-4588-9856-9bcb14544b53,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.08,2789,4206,533,155,378,0.47,-5.00,7,,,,,,,,15,9,0,0,,0,0,,,,0,3,581
"2021-11-25 10:28:01",1,1,Vesharps,0a33a5cf-7a41-40a8-acde-ddd57438c9e0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,700,,,,,,,,,,,,,5,,,,,Loss,23.67,3127,3197,469,111,358,1.20,2.67,12,,,,,,,,10,2,0,0,,0,0,,,,0,6,525
"2021-11-25 10:43:25",1,1,Vesharps,a28e5ae8-d3b6-47b7-9d01-4ddcedc3cb80,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,19.31,1009,3085,259,50,209,0.08,-10.00,1,,,,,,,,12,3,0,0,,0,0,,,,0,0,415
"2021-11-25 10:58:14",1,1,Vesharps,b2ed6b88-08c3-4b56-9258-21ffb0b8b1fa,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.12,2008,3389,520,167,353,0.45,-4.67,5,,,,,,,,11,4,0,0,,0,0,,,,0,3,548
"2021-11-28 02:20:45",1,1,Vesharps,84eba949-dde4-4d2f-950f-7f77d8f389ba,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.33,3600,2815,1039,232,807,0.88,2.33,7,,,,,,,,8,10,0,0,,0,0,,,,0,3,551
"2021-11-28 02:33:48",1,1,Vesharps,f6e7832a-c5bf-459f-b64b-65f2eaa1d771,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.31,2137,2154,466,76,390,1.00,1.33,6,,,,,,,,6,4,0,0,,0,0,,,,0,0,464
"2021-11-28 02:43:40",1,1,Vesharps,444a9aad-78de-4b63-b242-97527943f6b4,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.89,3296,3160,246,76,170,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,2,516
"2021-11-28 02:53:57",1,1,Vesharps,dde1c9c7-1e88-424b-bcc1-b0af117e0271,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.51,3311,3476,305,90,215,0.85,-1.33,11,,,,,,,,13,2,0,0,,0,0,,,,0,5,537
"2021-11-30 06:06:55",1,1,Vesharps,c18111ae-83f1-438a-9f41-bc3a4a90911f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.81,4434,3241,775,169,606,1.50,5.67,15,,,,,,,,10,2,0,0,,0,0,,,,0,10,600
"2021-11-30 06:23:13",1,1,Vesharps,009eb3a0-b8e4-43e6-ab59-14fad16b8bdd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.86,1519,1699,346,86,260,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,4,369
"2021-11-30 06:35:33",1,1,Vesharps,e93d7289-2ed8-4f39-a061-f5de83772450,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.4,5096,4569,1059,269,790,0.88,1.00,14,,,,,,,,16,9,0,0,,0,0,,,,0,7,711
"2021-11-30 13:55:40",1,1,Vesharps,002bfbf6-dbf8-4057-9cac-de3d0279f453,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.18,3834,2521,1014,235,779,1.33,4.67,8,,,,,,,,6,8,0,0,,0,0,,,,0,5,682
"2021-11-30 14:10:12",1,1,Vesharps,0e9d4c5b-1f36-4e82-9cc7-544e3e286c57,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,14.55,78,0,55,8,47,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,625
"2021-12-01 19:07:38",1,1,Vesharps,6716f441-a669-4a06-8c7c-47e8cb3f4799,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.78,3008,2645,478,128,350,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,6,512
"2021-12-01 19:22:03",1,1,Vesharps,9c4ffef3-bbcb-4e6a-b7e6-57d21439b5b9,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.04,4872,3577,599,144,455,1.67,7.00,15,,,,,,,,9,3,0,0,,0,0,,,,0,8,651
"2021-12-02 05:21:10",1,1,Vesharps,22fd6217-376a-4afe-badb-9d76f7603a3c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.21,3932,3639,588,160,428,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,6,537
"2021-12-02 05:31:38",1,1,Vesharps,0a57e726-07a4-4dec-ab50-57eed8762269,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.67,2088,1840,412,114,298,2.20,7.00,11,,,,,,,,5,3,0,1,,0,0,,,,0,5,374
"2021-12-02 05:40:19",1,1,Vesharps,15f8e3d8-0b6d-4219-a333-9288dabd1244,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.46,3680,1619,756,200,556,1.80,6.00,9,,,,,,,,5,6,0,0,,0,0,,,,0,6,652
"2021-12-02 07:16:42",1,1,Vesharps,5a722669-db02-493e-9d3b-8dd0194a23c0,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.29,3274,2025,449,136,313,4.00,11.00,12,,,,,,,,3,6,0,0,,0,0,,,,0,5,365
"2021-12-02 07:25:00",1,1,Vesharps,12daeb69-8024-488f-bd93-f56c83a963d3,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.03,2819,3262,578,162,416,0.83,0.67,10,,,,,,,,12,8,0,0,,0,0,,,,0,2,402
"2021-12-02 07:33:49",1,1,Vesharps,a413b72e-56dc-4b6d-b191-c6f89f52e352,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.44,2674,2609,443,126,317,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,4,322
"2021-12-02 07:41:12",1,1,Vesharps,d80cc3a3-9651-4ed8-984e-04ae31ee1724,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.47,3489,3852,590,168,422,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,3,635
"2021-12-02 07:54:09",1,1,Vesharps,80aeb5d5-5824-4141-965b-dfc7225f494b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.5,4787,4443,1098,269,829,0.93,2.00,13,,,,,,,,14,9,0,0,,0,0,,,,0,3,670
"2021-12-02 09:35:20",1,1,Vesharps,73155003-1d71-41fa-8e38-6358ef28a482,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.42,3538,2489,432,153,279,2.17,8.33,13,,,,,,,,6,4,0,0,,0,0,,,,0,5,499
"2021-12-02 09:45:21",1,1,Vesharps,06051977-1680-4d9e-aa49-c2e59f88085c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.06,4787,3153,702,197,505,0.89,1.00,8,,,,,,,,9,6,0,0,,0,1,,,,0,2,746
"2021-12-02 10:02:10",1,1,Vesharps,23148679-66dc-46c4-a502-c73fde88440c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.91,2904,2411,584,163,421,1.00,3.00,9,,,,,,,,9,9,0,0,,0,0,,,,0,2,450
"2021-12-02 10:11:14",1,1,Vesharps,410252d5-9094-4a75-8640-54e099e207d2,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.69,1712,787,253,65,188,3.50,5.33,7,,,,,,,,2,1,0,0,,0,0,,,,0,2,166
"2021-12-02 10:15:48",1,1,Vesharps,d9190bac-abce-4810-b433-bcd23ce222b8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.13,3952,3361,782,220,562,1.50,10.00,15,,,,,,,,10,15,0,0,,0,0,,,,0,6,594
"2021-12-02 11:01:07",1,1,Vesharps,69c41a25-3743-4f87-bbdb-529a5ae36655,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.69,1857,1642,478,75,403,2.33,5.33,7,,,,,,,,3,4,0,0,,1,1,,,,0,2,454
"2021-12-02 11:12:00",1,1,Vesharps,c9d6124d-1b1f-4dfd-840e-51fadc58b34c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.54,5588,3925,1180,266,914,1.75,14.00,21,,,,,,,,12,15,0,0,,3,0,,,,0,7,959
"2021-12-02 11:30:43",1,1,Vesharps,fd95a2e1-2de4-4941-9015-665cff52c16d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.69,5960,3110,983,282,701,0.90,1.33,9,,,,,,,,10,7,0,0,,3,1,,,,0,6,938
"2021-12-02 11:48:42",1,1,Vesharps,43a6f7fb-c8db-4143-85a0-294d3bf52dbe,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.96,3959,1644,414,182,232,3.00,10.67,15,,,,,,,,5,2,0,0,,0,0,,,,0,8,419
"2021-12-02 11:57:05",1,1,Vesharps,4a63dd53-d150-48b2-b46e-aa978ca2ad25,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.44,2630,1843,429,122,307,2.00,7.00,10,,,,,,,,5,6,0,0,,0,0,,,,0,5,334
"2021-12-02 12:04:58",1,1,Vesharps,8c5407b2-a793-4b29-8a58-db6ef3d71d19,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.71,3234,2946,552,164,388,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,3,366
"2021-12-02 12:13:27",1,1,Vesharps,e13d5ec0-e802-4853-b1ac-9c2274b7dc47,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,2207,1399,396,132,264,0.80,1.00,4,,,,,,,,5,6,0,0,,1,0,,,,0,1,499
"2021-12-02 12:23:31",1,1,Vesharps,17151556-e7b7-4b72-96eb-275ebd1e5b27,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,24.05,4304,2788,948,228,720,1.63,7.67,13,,,,,,,,8,8,0,0,,0,0,,,,0,8,955
"2021-12-02 12:41:23",1,1,Vesharps,8b1a77b6-61f0-4982-8178-6ccb1dba065f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.07,1852,2449,468,122,346,0.22,-7.00,2,,,,,,,,9,0,0,0,,0,0,,,,0,0,608
"2021-12-02 12:53:02",1,1,Vesharps,d8881a95-6972-41b6-92d8-8c5daab2e211,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.98,2827,3583,426,149,277,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,0,494
"2021-12-02 13:02:53",1,1,Vesharps,9d291c3d-971e-4c82-9099-4a7b4d777075,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.34,5391,4874,1313,359,954,0.88,1.00,15,,,,,,,,17,9,0,0,,0,0,,,,0,5,807
"2021-12-02 14:30:16",1,1,Vesharps,babbb136-9442-41c6-99f3-9b9cbd31143b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,34.78,1048,1698,230,80,150,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,596
"2021-12-02 14:38:44",1,1,Vesharps,776fdba5-68cf-41e8-93ba-8aa8fb420690,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.65,3768,3152,1137,303,834,1.50,7.00,12,,,,,,,,8,9,0,1,,2,0,,,,0,5,691
"2021-12-02 14:52:26",1,1,Vesharps,de4d0d4f-a006-42c9-bb18-945cc139600b,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.02,2360,1581,317,111,206,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,4,334
"2021-12-02 15:00:24",1,1,Vesharps,fc1adccf-6993-4595-be56-ad1bded1e76d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.29,1634,440,258,73,185,9.00,8.00,9,,,,,,,,1,0,0,0,,0,0,,,,0,7,299
"2021-12-02 15:07:57",1,1,Vesharps,64d0f87c-ed5f-49d9-9e84-3a02547d1f64,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.74,4077,3431,863,179,684,1.13,3.67,9,,,,,,,,8,8,0,0,,0,1,,,,0,5,1008
"2021-12-02 15:26:50",1,1,Vesharps,e7f76668-5a19-43e7-870f-3b5f2e643a72,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.77,2694,3498,808,184,624,1.00,2.33,8,,,,,,,,8,7,0,0,,0,0,,,,0,4,1020
"2021-12-03 10:45:50",1,1,Vesharps,c17106e3-00b2-481b-a3f5-fa4a72429dd9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,29.32,5391,3549,805,236,569,1.64,9.33,18,,,,,,,,11,7,0,0,,0,0,,,,0,9,1152
"2021-12-03 11:09:57",1,1,Vesharps,695b1791-6a1a-4f01-98dc-61803772fcf4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,24.15,6482,4136,1358,328,1030,0.62,-3.33,8,,,,,,,,13,5,0,0,,1,0,,,,0,5,943
"2021-12-03 11:26:48",1,1,Vesharps,7e73cc02-feb3-4e6a-98ef-130982babebe,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,22.22,2042,1234,252,56,196,1.00,0.33,4,,,,,,,,4,1,0,0,,0,1,,,,0,1,611
"2021-12-03 11:42:08",1,1,Vesharps,75f820f3-374c-44e7-bb73-46271c7f06d6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.18,3162,2477,293,106,187,4.25,14.00,17,,,,,,,,4,3,0,0,,0,0,,,,0,8,428
"2021-12-03 11:50:38",1,1,Vesharps,d41ccc14-55c6-48ec-9b70-e554b715967f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,20.29,1653,2092,276,56,220,0.50,-3.67,4,,,,,,,,8,1,0,1,,0,0,,,,0,2,671
"2021-12-03 12:03:02",1,1,Vesharps,5699a41a-f1a9-40be-bf98-f6e3fb350cd7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.2,4270,4563,849,197,652,1.08,4.00,13,,,,,,,,12,9,0,0,,0,0,,,,0,6,677
"2021-12-04 02:05:20",1,1,Vesharps,776ff164-3668-4cf9-b1d2-9facb4dbce8a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,154,458,7,0,7,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,368
"2021-12-04 02:11:31",1,1,Vesharps,4653c3ce-1d64-4e8e-b482-a653c6eaeb86,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,37.71,2525,2121,350,132,218,0.67,0.33,4,,,,,,,,6,7,0,0,,0,1,,,,0,3,657
