Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:47:59",1,1,Jakzze,d3c61961-2b6c-47a2-92f0-024e7ba5efcb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.92,2254,3397,370,144,226,0.31,-8.00,4,,,,,,,,13,3,0,0,,0,0,,,,0,0,516
"2021-11-16 00:02:16",1,1,Jakzze,0fcd0172-40ac-4dfa-a908-2a305dbf4178,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.94,3005,3019,422,139,283,0.88,1.00,7,,,,,,,,8,6,0,0,,1,0,,,,0,5,805
"2021-11-16 00:18:38",1,1,Jakzze,7235bfba-aa54-4c4c-b9f3-69eb37b3bd8d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.39,2412,3865,255,103,152,0.77,0.00,10,,,,,,,,13,9,0,0,,0,0,,,,0,1,558
"2021-11-16 00:36:24",1,1,Jakzze,13315d08-b8a6-48d9-8161-a74cfdfbef8c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.96,3461,2792,490,186,304,3.17,14.33,19,,,,,,,,6,4,0,0,,0,0,,,,0,8,579
"2021-11-16 00:55:03",1,1,Jakzze,fc00ea8f-b91c-458a-add2-eacaaa63b284,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.72,4288,3485,454,144,310,0.82,0.33,9,,,,,,,,11,7,0,0,,0,0,,,,0,6,867
"2021-11-16 01:11:30",1,1,Jakzze,5caff57a-c4bc-4519-8246-af17a1897974,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.89,2601,1600,613,220,393,2.25,5.33,9,,,,,,,,4,1,0,0,,0,0,,,,0,4,342
"2021-11-16 01:19:06",1,1,Jakzze,f5ed0bc3-c2c5-44c3-a39f-93a9a9f31e59,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36.4,2146,2166,272,99,173,1.75,6.33,14,,,,,,,,8,1,0,0,,0,0,,,,0,4,704
"2021-11-16 02:16:02",1,1,Jakzze,ad93750c-0ccd-4986-8182-f33143e574fb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.94,3799,3704,551,176,375,1.22,5.00,11,,,,,,,,9,9,0,0,,0,0,,,,0,4,573
"2021-11-16 02:29:11",1,1,Jakzze,87105b89-2553-4f15-81e0-9472c9180248,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.46,3091,2767,408,161,247,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,3,486
"2021-11-16 02:52:17",1,1,Jakzze,96309a4e-7c62-492c-80e7-d421d46e1c59,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,41.49,4980,4936,699,290,409,0.93,2.67,14,,,,,,,,15,11,0,0,,0,1,,,,0,5,956
"2021-11-16 03:09:58",1,1,Jakzze,a2ea7b61-90c7-41f8-ab01-74fc7f0d3929,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.94,6486,5108,563,253,310,1.50,9.67,24,,,,,,,,16,5,0,0,,0,0,,,,0,8,880
"2021-11-16 03:34:35",1,1,Jakzze,8a38f8bd-bcee-4017-ab50-95f43bd0580a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,801
"2021-11-16 03:37:09",1,1,Jakzze,efc9b78f-193c-46d7-a793-1c6d8c6994e1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.37,2738,4975,556,180,376,0.39,-9.00,7,,,,,,,,18,6,0,0,,0,0,,,,0,1,755
"2021-11-16 03:51:07",1,1,Jakzze,993c6348-31ca-47f0-b4a6-990c74e5f306,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.06,2559,2573,622,131,491,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,1,601
"2021-11-16 04:08:44",1,1,Jakzze,30d4dccf-582b-4eaa-aa09-253840db12ae,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.75,5323,4188,503,210,293,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,9,672
"2021-11-16 04:21:13",1,1,Jakzze,a2fd2c00-4398-49b1-81e2-a81852d05884,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.65,3979,3735,686,272,414,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,3,530
"2021-11-16 04:31:39",1,1,Jakzze,13097b95-30cb-498c-a58e-a018272dc655,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.24,4202,3558,476,182,294,1.45,7.67,16,,,,,,,,11,8,0,0,,0,0,,,,0,7,518
"2021-11-16 04:42:04",1,1,Jakzze,954acad3-c23b-44c7-b564-761842e66f7c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.66,1844,2057,307,88,219,1.75,4.00,7,,,,,,,,4,3,0,0,,0,0,,,,0,1,352
"2021-11-16 04:49:15",1,1,Jakzze,024076dc-ab4c-413f-86f5-91e744d71b56,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.2,4760,4405,648,254,394,1.29,7.00,18,,,,,,,,14,9,0,0,,0,0,,,,0,4,639
"2021-11-16 05:01:40",1,1,Jakzze,a964f567-6643-48f0-abe7-577f57c1d677,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,27.63,380,461,76,21,55,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,1,280
"2021-11-16 05:07:37",1,1,Jakzze,73fe94df-d377-48a4-82ff-618954bba97f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.76,2987,2836,504,150,354,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,7,429
"2021-11-16 05:15:54",1,1,Jakzze,0d0f916a-d7bf-4d98-ae8f-d92ca7c6afc7,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.57,3717,4144,525,171,354,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,4,549
"2021-11-16 05:31:50",1,1,Jakzze,b1aeb1c7-22dc-491f-ae01-5d9e76244c09,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.71,2507,4413,434,168,266,0.50,-7.33,8,,,,,,,,16,2,0,0,,0,0,,,,0,1,556
"2021-11-16 05:42:20",1,1,Jakzze,7ce6307f-515f-4227-b8ba-146d9cdc814f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.47,2236,1774,296,105,191,2.00,5.33,6,,,,,,,,3,7,0,0,,0,0,,,,0,1,310
"2021-11-16 05:49:48",1,1,Jakzze,a7044ff6-0df0-4990-bf91-b24560067158,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.81,1667,2927,391,140,251,0.40,-5.33,4,,,,,,,,10,2,0,0,,0,0,,,,0,0,389
"2021-11-16 05:57:44",1,1,Jakzze,0eaa650d-0a11-4941-aa9a-ea4039a87ba4,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.32,3892,3772,496,200,296,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,6,572
"2021-11-16 15:20:22",1,1,Jakzze,4fc54175-dcc1-4fa7-ab99-481c2c2564d9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.74,3269,2060,453,180,273,3.25,11.33,13,,,,,,,,4,7,0,0,,0,0,,,,0,4,410
"2021-11-16 15:28:43",1,1,Jakzze,8fd47c4b-9685-4e75-aa2c-66fc25e5916c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.12,4837,5502,754,295,459,1.00,3.00,17,,,,,,,,17,9,0,0,,0,0,,,,0,4,731
"2021-11-16 15:42:24",1,1,Jakzze,61a61cc4-872d-40df-af6e-5604a2e6207b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.47,3105,2111,326,158,168,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,2,425
"2021-11-16 15:50:39",1,1,Jakzze,88a1d18c-8310-4e3d-a163-1bfcef203900,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.7,2975,3705,494,206,288,0.54,-3.67,7,,,,,,,,13,7,0,0,,0,0,,,,0,0,445
"2021-11-16 16:00:45",1,1,Jakzze,19dfc1a5-7e86-4157-b8db-a4440a3d7e8d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.67,5154,4603,973,386,587,1.27,6.67,19,,,,,,,,15,8,0,0,,0,0,,,,0,4,699
"2021-11-16 16:13:37",1,1,Jakzze,c665ebd2-14f2-4a39-8416-b36ddca4fe49,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.13,4487,4283,698,308,390,1.42,6.33,17,,,,,,,,12,4,0,0,,0,1,,,,0,3,768
"2021-11-16 16:29:55",1,1,Jakzze,3ca8be70-4f1d-4d1d-b069-ddece5a22223,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.32,3456,3488,501,192,309,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,4,524
"2021-11-16 16:49:12",1,1,Jakzze,a9b8d71e-3d44-4cc2-b261-90df6abedd32,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.73,2238,2377,343,150,193,0.40,-5.00,4,,,,,,,,10,3,0,0,,0,0,,,,0,1,396
"2021-11-16 22:53:13",1,1,Jakzze,749caf89-cbcd-44a5-84a2-8916747bba12,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.46,4905,2347,520,226,294,2.33,9.00,14,,,,,,,,6,3,0,0,,0,1,,,,0,6,622
"2021-11-16 23:10:42",1,1,Jakzze,7649f856-6b8c-4239-b230-b98439ba4448,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.18,4690,4065,467,253,214,1.58,7.67,19,,,,,,,,12,2,0,0,,0,0,,,,0,8,579
"2021-11-16 23:22:03",1,1,Jakzze,8d6905bc-5882-4afc-b1e3-2a5849e1e1d5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.24,3545,3215,378,171,207,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,3,699
"2021-11-16 23:39:32",1,1,Jakzze,b1ff6bcc-07a6-4571-a543-5311734088aa,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.71,8236,8726,983,469,514,0.80,-2.33,24,,,,,,,,30,11,0,0,,0,0,,,,0,7,1153
"2021-11-17 01:38:14",1,1,Jakzze,1195fee7-ba9d-4500-90a9-d781f1d16192,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.75,3679,4507,480,186,294,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,0,580
"2021-11-17 02:00:11",1,1,Jakzze,e727ec9c-a2f9-4676-9da8-4baea3bd300a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.32,4662,4365,434,188,246,1.20,4.33,18,,,,,,,,15,4,0,0,,0,0,,,,0,3,732
"2021-11-17 02:15:42",1,1,Jakzze,cfce4c08-df0b-4e08-aed8-88956f1d4722,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.86,2357,1850,315,135,180,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,2,457
"2021-11-17 02:32:05",1,1,Jakzze,3d868b36-22d1-43bd-9789-710b4a5f28df,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.42,2403,3013,368,123,245,1.25,3.67,10,,,,,,,,8,5,0,1,,0,1,,,,0,4,543
"2021-11-17 02:43:32",1,1,Jakzze,d79b461e-7522-4de6-a629-167e11711029,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.09,4379,4527,965,300,665,0.76,0.00,13,,,,,,,,17,12,0,0,,0,0,,,,0,5,937
"2021-11-17 03:01:22",1,1,Jakzze,f7b3a232-e68a-45fc-84c1-9326b1533425,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,39.78,2330,2916,372,148,224,0.55,-3.33,6,,,,,,,,11,5,0,0,,0,0,,,,0,0,497
"2021-11-17 03:11:11",1,1,Jakzze,8231a3ea-2452-43ac-bbdb-0cc3b6f7f455,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.49,2703,2364,426,181,245,0.88,1.33,7,,,,,,,,8,7,0,0,,0,0,,,,0,4,503
"2021-11-17 03:23:11",1,1,Jakzze,3f243d68-55e1-46a5-8887-8c5794e4002e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.68,4915,4244,696,304,392,1.77,12.33,23,,,,,,,,13,7,0,0,,0,0,,,,0,9,553
"2021-11-17 03:34:18",1,1,Jakzze,49927529-a929-4601-9990-0c4cd1c16b95,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.81,4025,3299,627,212,415,1.78,9.33,16,,,,,,,,9,7,0,0,,0,0,,,,0,6,544
"2021-11-17 03:44:49",1,1,Jakzze,6899a318-c4af-42ac-8d88-aeda4ac8c754,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.06,4311,5420,787,331,456,0.63,-3.67,12,,,,,,,,19,10,0,1,,1,0,,,,0,4,820
"2021-11-17 04:02:05",1,1,Jakzze,32000161-c04f-4fac-9017-410d2943253d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,651
"2021-11-17 04:08:28",1,1,Jakzze,0e301017-0354-4465-837a-e4ffe040bfcb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,22.95,202,565,61,14,47,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,558
"2021-11-17 14:56:13",1,1,Jakzze,39003685-b3e6-405b-a9e9-b2d539273f43,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.1,3185,4530,422,165,257,0.40,-6.33,6,,,,,,,,15,8,0,0,,0,0,,,,0,2,554
"2021-11-17 15:06:31",1,1,Jakzze,82a704d7-c71c-4b78-9561-e0daab53612e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.76,2022,2022,184,75,109,1.33,3.33,8,,,,,,,,6,4,0,0,,0,0,,,,0,3,315
"2021-11-17 15:13:05",1,1,Jakzze,549f5272-b297-489d-b4da-dd9628d1c741,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.59,2466,1202,517,215,302,3.67,9.33,11,,,,,,,,3,4,0,0,,1,0,,,,0,2,407
"2021-11-17 15:20:53",1,1,Jakzze,61a73661-a787-4ee6-bb4d-18dea57f59a0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.92,3438,3663,435,178,257,0.83,0.67,10,,,,,,,,12,8,0,0,,0,0,,,,0,5,540
"2021-11-17 15:31:10",1,1,Jakzze,b0646efc-f15e-483c-b3ef-f384d351b1c8,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.53,3675,4175,496,206,290,0.46,-5.00,6,,,,,,,,13,6,0,0,,0,0,,,,0,1,587
"2021-11-17 15:42:13",1,1,Jakzze,5df5727f-e242-4ab7-8c07-70643cd8579b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.64,4242,3571,521,243,278,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,4,612
"2021-11-17 15:53:56",1,1,Jakzze,7d28d8c6-d6b4-4f33-b25e-38b5e0228db1,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.38,3388,3486,461,200,261,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,5,448
"2021-11-17 16:02:47",1,1,Jakzze,4d6d3641-e087-4678-9317-19375172721a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.19,2101,2328,301,133,168,0.71,0.00,5,,,,,,,,7,6,0,0,,0,0,,,,0,1,356
"2021-11-17 16:10:22",1,1,Jakzze,052f996c-85c2-4da8-bc66-bdc209aad782,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.57,861,1498,143,48,95,0.33,-4.00,2,,,,,,,,6,0,0,0,,1,0,,,,0,0,340
"2021-11-17 16:17:34",1,1,Jakzze,9518842a-ab89-4e7c-a758-59d32f94d62a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.57,1772,2659,140,68,72,0.78,-1.33,7,,,,,,,,9,2,0,0,,0,0,,,,0,1,470
"2021-11-17 16:27:34",1,1,Jakzze,02c63461-b1de-43d9-94f9-94ef23f802bb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.81,3275,3264,371,144,227,1.86,7.67,13,,,,,,,,7,5,1,0,,0,1,,,,0,8,698
"2021-11-17 16:40:31",1,1,Jakzze,d0a956f9-393e-4b0e-be89-1187508c7748,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,39.94,2833,3452,338,135,203,0.70,0.00,7,,,,,,,,10,9,0,0,,0,0,,,,0,3,640
"2021-11-17 16:52:35",1,1,Jakzze,b4ece851-afb5-4f82-adb2-2f879ae07496,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,12.96,1607,2204,733,95,638,0.38,-2.33,3,,,,,,,,8,8,0,0,,0,1,,,,0,1,477
"2021-11-17 17:02:25",1,1,Jakzze,3a924e1a-a4c3-4cd8-ba25-1a47a0633dd4,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,2360,2647,369,153,216,0.56,-1.67,5,,,,,,,,9,7,0,0,,0,0,,,,0,0,371
"2021-11-17 17:10:22",1,1,Jakzze,28a2ffb8-154c-45f6-a8b7-11b97064d958,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.25,1915,3112,292,100,192,0.89,0.00,8,,,,,,,,9,3,0,0,,0,0,,,,0,4,518
"2021-11-17 17:20:24",1,1,Jakzze,0cdec91c-535e-4925-9390-82861121f0c8,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.47,2640,1158,285,84,201,3.33,9.00,10,,,,,,,,3,6,0,0,,0,0,,,,0,4,235
"2021-11-17 17:25:28",1,1,Jakzze,4f6c5624-8b0c-4531-a2c1-60c46cd1d1b1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.5,3411,3097,400,186,214,2.80,11.33,14,,,,,,,,5,7,0,0,,0,0,,,,0,2,802
"2021-11-17 17:40:01",1,1,Jakzze,93f7e6cf-82fe-4eef-9d2f-186c33dc84b1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.48,4169,3871,546,221,325,1.17,3.00,14,,,,,,,,12,3,0,0,,0,1,,,,0,7,554
"2021-11-17 17:50:40",1,1,Jakzze,6782490b-2656-4171-b8d1-55a4b368cd05,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.37,4801,6693,824,275,549,0.70,-4.33,16,,,,,,,,23,8,0,0,,0,0,,,,0,6,1097
"2021-11-17 18:10:24",1,1,Jakzze,7b1453b6-af33-4fbe-a16b-f5b4a6946e6a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.89,3864,4450,468,182,286,0.46,-3.67,6,,,,,,,,13,10,0,0,,0,0,,,,0,2,547
"2021-11-17 18:21:58",1,1,Jakzze,dc1d04f1-d34e-4eb4-94d1-a049354fc5ac,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.46,4958,5642,808,335,473,0.83,1.67,15,,,,,,,,18,14,0,0,,0,0,,,,0,5,941
"2021-11-17 18:39:18",1,1,Jakzze,82f0f35c-7960-472d-abd0-13e3180541af,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.09,2970,3924,434,187,247,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,2,754
