Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-30 05:25:21",,,Leche,c6710e4d-5142-45ce-bb19-c09dd37d9403,Streets,Oddball,,,,0,0,Cobra,0,,8275,2,,Eagle,0,,4490,0,,1,1,1,0,,Win,48.6,2036,2347,214,104,110,0.75,-0.67,6,0,2,3,0,0,0,0,8,4,0,0,2,0,0,,,1810,1,1,495
"2022-10-30 05:36:29",,,Leche,d2e91d29-c7e4-4c1a-b965-c54161969aaf,Recharge,Strongholds,,,,0,0,Cobra,0,,9510,250,,Eagle,0,,8750,246,,1,1,1,0,,Win,43.02,4736,5432,616,265,351,0.73,-1.00,11,1,0,10,0,0,0,0,15,9,0,0,2,0,0,,,1700,0,2,694
"2022-11-19 20:09:37",,,Leche,36f5a602-375d-45cc-b072-db1670e1699e,Streets,Oddball,,,,0,0,Eagle,0,,13250,2,,Cobra,0,,14750,1,,8,1,1,0,,Loss,54.43,7496,8032,711,387,324,0.93,2.33,27,3,0,19,3,0,0,0,29,13,0,0,6,0,0,,,3385,1,8,928
"2022-11-19 20:28:46",,,Leche,c63df008-e2d6-4722-abb1-76c61739274e,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12220,3,,Cobra,0,,9620,1,,6,1,1,0,,Loss,48.78,6041,5513,654,319,335,1.00,3.67,20,5,1,13,0,0,0,0,20,11,0,0,3,0,0,,,2685,0,5,745
"2022-11-19 21:06:30",,,Leche,91129735-3dfd-4ed2-af32-f37237c78865,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12450,250,,Cobra,0,,12125,239,,5,1,1,0,,Loss,40.97,5261,5938,759,311,448,1.06,3.33,19,1,0,15,0,0,0,0,18,7,0,0,5,0,0,,,2800,2,7,808
"2022-11-20 00:54:58",,,Leche,5b215c81-bbb0-474e-a93d-d9cc0c4f832a,Aquarius,Slayer,,,,0,0,Cobra,0,,6050,50,,Eagle,0,,5900,44,,1,1,1,0,,Win,44.86,4089,2897,428,192,236,1.86,7.33,13,3,0,6,0,0,0,0,7,4,0,0,4,0,0,,,1500,1,8,487
"2022-11-20 01:44:30",,,Leche,95d2b46e-2b42-4d68-9fd5-974ca4110ec2,Aquarius,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5320,42,,3,1,1,0,,Win,51.92,3259,3521,312,162,150,0.92,1.67,11,2,0,7,0,0,0,0,12,8,0,0,4,0,0,,,1500,0,2,388
"2022-11-20 03:30:04",,,Leche,800ac7f2-3a8c-47f5-8771-1750e9b27305,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5250,40,,7,1,1,0,,Loss,55.38,2840,3608,260,144,116,0.50,-5.67,7,1,0,6,0,0,0,0,14,4,0,0,1,0,0,,,900,0,1,464
"2022-11-20 04:17:41",,,Leche,d8572b5d-bc5a-452d-b13b-4228f49f44d6,Recharge,Oddball,,,,0,0,Cobra,0,,15840,2,,Eagle,0,,16635,1,,7,1,1,0,,Loss,48.46,7668,7884,877,425,452,0.83,1.33,19,2,1,16,0,0,0,0,23,16,0,0,5,0,0,,,3275,0,6,1093
"2022-11-20 05:12:44",,,Leche,36c62c98-ea35-4411-bbbd-6dd021e9482b,"Live Fire",Oddball,,,,0,0,Eagle,0,,14980,2,,Cobra,0,,11505,0,,4,1,1,0,,Win,52.23,7636,6840,672,351,321,1.50,13.00,30,9,0,19,1,0,0,0,20,9,0,0,4,0,0,,,3775,3,7,906
"2022-12-12 03:16:10",,,Leche,cab5e1e9-2b1a-400c-acab-d461cafbfb7e,"Live Fire",Slayer,,,,0,0,Cobra,0,,6800,50,,Eagle,0,,6010,47,,8,1,1,0,,Loss,38.46,3262,3353,507,195,312,0.50,-2.00,5,2,0,2,1,0,0,0,10,9,0,0,1,0,0,,,950,0,1,570
"2023-01-02 19:22:52",,,Leche,819b9e00-93c7-430d-a219-a7ac4a470e14,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9895,4,,Cobra,0,,8000,2,,3,1,1,0,,Win,52.68,4089,4616,448,236,212,0.94,1.67,15,1,1,8,0,0,0,0,16,8,0,0,3,0,0,,,2275,1,4,606
"2023-01-02 21:17:30",,,Leche,3a293b7e-c7b7-4f80-95dc-1c8c502f770c,Streets,Oddball,,,,0,0,Eagle,0,,20420,2,,Cobra,0,,17295,1,,6,1,1,0,,Loss,47.43,6642,9502,835,396,439,0.68,-7.33,23,5,5,12,1,0,0,0,34,11,0,0,3,0,0,,,3330,0,7,1159
"2023-01-02 22:00:26",,,Leche,c7bc7626-3ae5-4b38-9344-a5242117a555,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,15130,4,,Eagle,0,,8955,1,,2,1,1,0,,Win,51.11,5222,5936,542,277,265,0.95,4.33,19,3,1,13,0,0,0,0,20,16,0,0,6,0,0,,,3035,1,9,684
"2023-01-02 22:15:41",,,Leche,71e7fbf6-6f3d-4317-b3aa-365e04107469,Recharge,Slayer,,,,0,0,Eagle,0,,710,6,,Cobra,0,,650,5,,5,1,1,0,,Loss,53.33,460,396,60,32,28,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,116
"2023-01-02 22:21:05",,,Leche,930dae2c-ecbf-46af-ac5c-dab6d757afbd,Recharge,Slayer,,,,0,0,Eagle,0,,6340,50,,Cobra,0,,5900,45,,5,1,1,0,,Loss,50.97,3093,3253,361,184,177,1.30,4.33,13,0,0,13,0,0,0,0,10,4,0,0,3,0,0,,,1500,1,4,507
"2023-01-02 22:57:30",,,Leche,f3d7178f-eca2-4fd5-aa62-fc5a84427c92,"Live Fire",Oddball,,,,0,0,Eagle,0,,18360,2,,Cobra,0,,14765,1,,4,1,1,0,,Win,52.47,8178,9357,850,446,404,1.00,4.67,28,7,4,13,0,0,0,0,28,14,0,0,5,0,0,,,3735,1,11,1218
"2023-01-02 23:20:34",,,Leche,2dc0f433-3250-4f27-a603-c47d7e65177c,Aquarius,Slayer,,,,0,0,Cobra,0,,6610,50,,Eagle,0,,5770,44,,7,1,1,0,,Loss,48.92,2989,3655,325,159,166,0.83,0.00,10,1,0,9,0,0,0,0,12,6,0,0,2,0,0,,,1300,1,2,451
"2023-01-02 23:30:15",,,Leche,2a108ed6-a525-4a2e-8d83-9b56c4d1a265,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11175,250,,Cobra,0,,8350,118,,1,1,1,0,,Win,45.36,4190,5119,549,249,300,0.56,-4.67,10,2,1,5,0,0,0,0,18,10,0,0,2,0,0,,,1925,0,2,653
"2023-01-02 23:46:04",,,Leche,2c249051-f23b-482a-84db-400bb038c2de,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11425,4,,Eagle,0,,11175,3,,5,1,1,0,,Loss,51.36,5509,6424,551,283,268,0.61,-7.67,14,2,2,10,0,0,0,0,23,4,0,0,3,0,0,,,2025,0,4,798
"2023-01-03 00:01:01",,,Leche,78c3afbb-78a9-4c1e-8394-5e3b4086cad6,Streets,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,6250,48,,6,1,1,0,,Loss,43.48,3057,4081,391,170,221,0.85,-0.33,11,3,0,7,0,0,0,0,13,5,0,0,4,0,0,,,1350,1,2,652
"2023-01-03 01:24:50",,,Leche,5e288a96-01bc-49d1-9b33-229366d0fb15,"Live Fire",Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,4350,34,,8,1,1,0,,Loss,54.71,2690,2749,276,151,125,0.55,-3.33,6,0,0,6,0,0,0,0,11,5,0,0,3,0,0,,,850,0,3,381
"2023-01-03 02:32:01",,,Leche,cfb94b1b-1cb3-4d35-a8be-5d470418e2e7,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,15570,4,,Cobra,0,,13415,3,,5,1,1,0,,Loss,46.12,5391,7163,670,309,361,0.44,-10.00,12,2,0,7,0,0,0,0,27,15,0,0,1,0,0,,,2620,0,2,939
"2023-01-03 02:52:27",,,Leche,95dc04b9-0ce7-4902-9330-02592250776d,Streets,Slayer,,,,0,0,Cobra,0,,6230,50,,Eagle,0,,5250,42,,3,1,1,0,,Win,41.33,2180,3109,300,124,176,0.80,-1.33,8,1,0,6,1,0,0,0,10,2,0,0,3,0,0,,,900,0,1,424
"2023-01-03 22:37:29",,,Leche,7c048399-6e73-4f2a-bca3-4ee830a393bb,"Live Fire",Oddball,,,,0,0,Eagle,0,,1195,1,,Cobra,0,,1195,0,,8,1,0,0,,Left,44.93,777,503,69,31,38,0.50,-0.33,1,0,1,0,0,0,0,0,2,2,0,0,1,0,0,,,200,0,1,115
"2023-01-15 22:44:47",,,Leche,a540e3c9-f1cb-4d36-aea3-a18be77f5104,Recharge,Oddball,,,,0,0,Eagle,0,,17325,2,,Cobra,0,,17695,1,,1,1,1,0,,Win,46.1,6784,9973,679,313,366,0.72,-4.00,23,4,5,13,0,0,0,0,32,15,0,0,4,0,0,,,3725,0,8,1204
"2023-01-16 00:16:20",,,Leche,eda7655e-921f-4cc6-88b3-d3595e65b274,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8930,3,,Cobra,0,,9875,2,,6,1,1,0,,Loss,44.27,5085,5343,646,286,360,1.19,5.33,19,3,1,13,0,0,0,0,16,7,0,0,5,0,0,,,2850,0,4,668
"2023-01-16 00:45:04",,,Leche,40eba98a-3f85-4626-a761-f7f7ef99fd7c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-01-16 00:47:58",,,Leche,9e8266a6-2834-4e11-8799-a1e6e87cced4,Aquarius,Slayer,,,,0,0,Cobra,0,,6660,50,,Eagle,0,,6080,47,,1,1,1,0,,Win,49.76,4202,3914,422,210,212,2.38,13.00,19,6,1,9,0,0,0,0,8,6,0,0,8,0,0,,,2200,0,7,506
"2023-01-16 00:57:50",,,Leche,2281541e-328b-4c61-b0ed-37e414bed8ce,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,9845,5,,Cobra,0,,6250,2,,7,1,1,0,,Loss,48.91,3682,4953,411,201,210,0.65,-4.67,11,1,0,10,0,0,0,0,17,4,0,0,4,0,0,,,1335,0,5,554
"2023-01-16 01:10:43",,,Leche,8c471b6c-841e-4838-a270-2936f0ce7b6c,"Live Fire",Oddball,,,,0,0,Cobra,0,,11265,2,,Eagle,0,,10570,0,,3,1,1,0,,Win,56.62,5682,6572,521,295,226,0.83,-0.33,19,7,3,7,0,0,0,0,23,11,0,0,4,0,0,,,2735,0,8,781
"2023-01-16 02:19:25",,,Leche,fa94a0e6-ee58-448c-9668-fda441fb46db,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12590,3,,Eagle,0,,10895,2,,1,1,1,0,,Win,53.61,4973,6321,526,282,244,0.83,-1.33,19,6,2,8,0,0,0,0,23,8,0,0,3,0,0,,,2645,0,8,757
"2023-01-16 02:33:25",,,Leche,5c697d0b-7440-4ae6-9e15-3bcd8a76f9c0,Recharge,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5880,45,,4,1,1,0,,Win,42.4,3483,4537,533,226,307,0.64,-2.00,9,0,1,8,0,0,0,0,14,9,0,0,3,0,0,,,1350,0,3,650
"2023-01-16 02:46:00",,,Leche,a7046f81-43ed-4399-bc7a-c31c5466732b,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11175,250,,Eagle,0,,12000,227,,1,1,1,0,,Win,50,5189,6097,558,279,279,0.57,-5.33,13,3,2,6,0,0,0,0,23,14,0,0,3,0,0,,,2675,0,7,824
"2023-05-08 05:16:55",,,Leche,6259a9e6-a546-44da-be8a-a2d6816d8e2a,"Live Fire",Slayer,,,,0,0,Eagle,0,,6100,50,,Cobra,0,,6350,49,,5,1,1,0,,Loss,57.33,4046,3483,382,219,163,1.45,7.00,16,1,1,11,0,0,0,0,11,6,0,0,4,0,0,,,1900,0,5,468
"2023-05-19 02:05:50",,,Leche,58a88032-ced2-4e1b-a624-857e9305faf5,"Live Fire",Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,6500,48,,4,1,1,0,,Win,35.29,2787,4161,527,186,341,0.45,-2.33,5,3,0,2,0,0,0,0,11,11,0,0,2,0,0,,,1050,1,3,515
"2023-05-19 02:16:13",,,Leche,e2be54cf-96a5-47f0-a421-12a029bbd897,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11595,4,,Cobra,0,,12355,3,,5,1,1,0,,Loss,52.16,5157,6060,556,290,266,0.74,-3.00,17,2,1,13,0,0,0,0,23,9,0,0,2,0,0,,,2745,0,2,746
"2023-05-19 02:45:43",,,Leche,9ebe9a44-af61-46c8-ba5f-36acfd985694,Recharge,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,6150,46,,4,1,1,0,,Win,47.81,2984,3694,343,164,179,0.38,-6.00,5,1,0,4,0,0,0,0,13,6,0,0,2,0,0,,,800,0,0,589
"2023-05-19 03:42:45",,,Leche,82eb3e19-6bb3-4351-b1f4-c19b732f8603,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13470,4,,Cobra,0,,10315,2,,7,1,1,0,,Loss,49.54,4832,6012,648,321,327,0.57,-5.66,13,0,2,11,0,0,0,0,23,13,0,0,2,0,0,,,2055,0,3,746
"2023-05-19 03:57:05",,,Leche,85b0e1cd-6aa5-4790-b247-acfd720f2de2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.67,24,224,12,2,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,41
"2023-05-19 03:59:12",,,Leche,551927d1-6cc9-4b2a-ad55-ade90510c4d9,"Live Fire",Oddball,,,,0,0,Eagle,0,,15990,2,,Cobra,0,,14540,1,,7,1,1,0,,Loss,41.85,7423,7434,920,385,535,1.17,6.66,28,1,3,21,1,0,0,0,24,8,0,0,5,0,0,,,3500,0,8,1094
"2023-05-20 23:38:59",,,Leche,b0d75b4c-7754-4b5b-9199-a39ff4c3dd31,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,10610,5,,Eagle,0,,10360,3,,7,1,1,0,,Loss,54.51,4464,5475,521,284,237,0.78,-1.66,14,2,0,12,0,0,0,0,18,7,0,0,3,0,0,,,1955,0,1,633
"2023-05-21 00:34:38",,,Leche,38ba40f6-2cab-4eaa-86c0-794fdd53d8cb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-05-21 00:37:05",,,Leche,659d3ac5-d3a3-4f15-8471-b50c9f3f1791,Recharge,Strongholds,,,,0,0,Eagle,0,,10550,250,,Cobra,0,,9050,170,,1,1,1,0,,Win,58.81,3553,4667,318,187,131,0.58,-5.00,11,0,2,8,0,0,0,0,19,9,0,0,2,0,0,,,1900,0,4,623
"2023-05-26 22:55:48",,,Leche,1e2ea102-f64b-4402-836f-9c9272887fdc,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,17025,5,,Cobra,0,,15635,4,,2,1,1,0,,Win,46.27,7226,8617,897,415,482,0.83,0.00,25,4,0,18,0,0,0,0,30,15,0,0,3,0,0,,,3745,0,9,951
"2023-05-27 00:04:33",,,Leche,bed5a79a-0d4c-469d-9360-6668e140a850,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11065,5,,Eagle,0,,9730,3,,5,1,1,0,,Loss,50,4865,4660,570,285,285,0.71,-0.66,12,1,0,7,0,0,0,0,17,13,0,0,4,0,0,,,2250,0,5,631
"2023-05-27 05:46:28",,,Leche,448d6163-fcd0-4c86-8026-08d7e6864226,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,6400,4,,Eagle,0,,3425,0,,3,1,1,0,,Win,48.25,2553,2198,257,124,133,1.00,1.33,9,1,0,8,0,0,0,0,9,4,0,0,2,0,0,,,1175,1,3,341
"2023-05-30 03:53:50",,,Leche,698cdc1b-04f7-481a-9b85-11dd7eeceab2,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10875,250,,Cobra,0,,10950,141,,1,1,1,0,,Win,43.73,5810,4970,574,251,323,1.13,4.33,18,4,1,12,0,0,0,0,16,7,0,0,5,0,0,,,2825,0,7,687
"2023-05-30 04:25:35",,,Leche,5f14c054-c892-45ea-8e89-43f04dfb32c5,Streets,Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,5750,45,,6,1,1,0,,Loss,44.95,3209,3637,307,138,169,1.10,2.33,11,1,1,7,1,0,0,0,10,4,0,0,5,0,0,,,1300,1,6,504
"2023-06-19 00:16:00",,,Leche,4ea9b55d-80fd-45d1-9aa3-c53dd1d0a9ac,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11910,3,,Cobra,0,,11740,2,,7,1,1,0,,Loss,46.19,5294,5975,643,297,346,0.90,1.33,18,0,0,16,0,0,0,0,20,10,0,0,7,0,0,,,2360,0,8,746
"2023-06-19 01:00:53",,,Leche,2e496cd3-7af2-4098-ad15-bf62bc0f9bfb,Streets,Oddball,,,,0,0,Cobra,0,,16615,2,,Eagle,0,,15510,1,,2,1,1,0,,Win,44.82,8290,8409,897,402,495,0.97,4.00,29,5,3,15,0,0,0,0,30,15,0,0,3,0,0,,,4110,2,11,1062
"2023-06-24 06:17:00",,,Leche,85c31b3f-d99b-4e83-b8b9-749e7cf9d265,"Live Fire - Arlington",Oddball,,,,0,0,Cobra,0,,17315,2,,Eagle,0,,18170,1,,3,1,1,0,,Win,45.74,7490,9406,833,381,452,0.68,-5.66,21,5,1,14,1,0,0,0,31,13,0,0,3,0,0,,,3130,0,8,1183
"2023-07-10 20:27:36",,,Leche,e3acb9c3-381b-42c9-b4f0-5d952d356bdb,Recharge,Slayer,,,,0,0,Cobra,0,,2960,25,,Eagle,0,,2850,24,,4,1,1,0,,Loss,39.24,2533,4355,344,135,209,0.62,-3.66,8,0,1,6,0,0,0,0,13,4,0,0,2,0,0,,,1000,0,5,690
"2023-07-10 21:48:13",,,Leche,ff9a83b0-b680-4f9d-93a7-7011e52571b4,"Live Fire",Slayer,,,,0,0,Cobra,0,,3000,25,,Eagle,0,,2400,20,,3,1,1,0,,Loss,42.93,3023,3539,396,170,226,0.91,-0.33,10,0,0,8,2,0,0,0,11,2,0,0,5,0,0,,,1100,0,5,631
"2023-07-10 21:59:54",,,Leche,220f031f-2388-48d9-a36c-30af53cd7196,Recharge,Slayer,,,,0,0,Cobra,0,,3100,25,,Eagle,0,,1850,15,,4,1,1,0,,Loss,47.93,3817,3647,434,208,226,0.54,-4.33,7,2,0,4,0,0,0,0,13,5,0,0,3,0,0,,,950,0,3,584
"2023-08-26 03:55:19",,,Leche,54d7b62d-8121-44c8-babf-aeee918cfd30,"Live Fire",Oddball,,,,0,0,Cobra,0,,20245,2,,Eagle,0,,19185,1,,4,1,1,0,,Loss,44.6,8192,10709,1074,479,595,0.58,-11.00,21,3,0,16,1,0,0,0,36,12,0,0,3,0,0,,,3720,2,5,1372
"2023-09-24 02:45:43",,,Leche,fe66acf8-f380-413e-85ba-56be5d2aa1ee,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,11235,2,,Cobra,0,,9860,1,,2,1,1,0,,Win,45.59,5499,5710,590,269,321,1.29,6.33,18,1,1,16,1,0,0,0,14,7,0,0,4,0,0,,,2275,1,8,751
"2023-12-10 21:37:30",,,Leche,45860d56-d4bd-44c6-9963-18761369c566,Streets,Slayer,,,,0,0,Eagle,0,,6050,50,,Cobra,0,,5100,41,,3,1,1,0,,Win,47.06,3441,3451,153,72,81,1.38,4.33,11,5,1,2,1,0,0,0,8,4,0,0,3,0,0,,,1300,0,2,434
"2024-01-01 02:25:54",,,Leche,c34ee18e-7dee-4eec-88df-2ad38535efe6,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13275,4,,Cobra,0,,9775,3,,1,1,1,0,,Win,56.8,6318,6954,250,142,108,0.85,0.33,17,4,0,11,0,0,0,0,20,10,0,0,5,0,0,,,2625,2,11,772
"2024-01-01 23:31:12",,,Leche,2e4791e9-893a-47bd-9fba-c14bc987e9ae,Solitude,Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,5520,42,,3,1,1,0,,Win,56.15,3595,3801,130,73,57,1.08,2.33,13,0,1,11,0,0,0,0,12,4,0,0,4,0,0,,,1500,0,4,540
"2024-05-04 21:51:58",,,Leche,e7e2bb7f-63b8-479d-88ae-484515ea3a12,"Interference - Ranked","Tactical Slayer",,,,0,0,Eagle,0,,4450,41,,Cobra,0,,2950,27,,5,1,1,0,,Loss,61.54,824,1203,26,16,10,0.62,-3.66,8,0,0,8,0,0,0,0,13,4,0,0,2,0,0,,,1000,0,6,278
"2024-05-04 22:05:13",,,Leche,2314661c-3a5c-42f2-9c9a-68c322a393d8,"Aquarius - Ranked","Tactical Slayer",,,,0,0,Eagle,0,,5200,50,,Cobra,0,,2550,24,,4,1,1,0,,Loss,44.44,1174,1669,54,24,30,0.47,-8.33,8,0,0,7,0,0,0,0,17,2,0,0,3,0,0,,,900,0,3,309
"2024-05-06 04:05:13",,,Leche,bf6f0386-f5c6-4c6c-b502-c32935eb25c7,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,16015,2,,Eagle,0,,12225,0,,5,1,1,0,,Loss,60.07,7610,9061,268,161,107,0.55,-10.66,17,4,1,9,0,0,0,0,31,10,0,0,3,0,0,,,2700,0,5,967
"2024-05-06 04:24:58",,,Leche,ba357b81-2a7e-469d-aebf-77f89c66835e,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6130,50,,Cobra,0,,5900,47,,2,1,1,0,,Win,49.71,4079,3904,171,85,86,1.18,3.00,13,2,2,4,0,0,0,0,11,3,0,0,4,0,0,,,1450,0,8,481
"2024-05-06 04:36:10",,,Leche,27995807-e0e0-447b-9211-efbe9d8f7499,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11735,2,,Eagle,0,,8985,0,,5,1,1,0,,Loss,56.41,5378,6623,195,110,85,0.46,-9.66,11,1,2,4,2,0,0,0,24,10,0,0,2,0,0,,,1625,1,5,750
"2024-05-06 04:50:51",,,Leche,350b75db-97c2-4c3e-b7ff-93f016f5ec47,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,11355,3,,Cobra,0,,10500,2,,4,1,1,0,,Win,63.16,6056,5636,228,144,84,0.94,2.66,17,4,0,12,0,0,0,0,18,11,0,0,4,0,0,,,2575,1,4,706
