Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 17:52:15",1,1,Supertramp710,510e69c3-82b1-4360-a51a-023fd60981a5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.3,2736,2876,404,183,221,1.00,0.67,10,,,,,,,,10,2,0,0,5,0,0,,,,0,5,517
"2021-11-17 18:02:58",1,1,Supertramp710,bd64b115-c7af-44d0-bad7-c6a1d1ba2d3b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.36,3889,4220,748,272,476,0.88,0.33,14,,,,,,,,16,7,0,0,3,0,0,,,,0,3,619
"2021-11-17 18:15:27",1,1,Supertramp710,0220f43d-addb-402f-9347-f54fed68786e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36,4850,2660,861,310,551,2.38,12.67,19,,,,,,,,8,5,0,0,8,0,0,,,,0,8,583
"2021-11-17 18:28:02",1,1,Supertramp710,00f13f15-422b-492b-a5c2-1508d7da6103,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.25,4817,4247,881,337,544,1.07,3.00,16,,,,,,,,15,6,0,0,2,0,0,,,,0,4,683
"2021-11-17 18:41:42",1,1,Supertramp710,51885f3d-20c2-416d-b77c-7d02e31e3511,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,38.38,3021,2740,753,289,464,1.11,3.33,10,,,,,,,,9,7,0,0,6,0,0,,,,0,4,814
"2021-11-18 02:59:13",1,1,Supertramp710,5bbfa72c-7f65-48cb-acf4-ef37fb0332b1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.98,6353,2419,1265,354,911,2.43,11.67,17,,,,,,,,7,5,1,0,5,0,0,,,,0,15,755
"2021-11-18 03:13:41",1,1,Supertramp710,4cded227-9475-42d8-b28f-f2e205474d7c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.59,2912,3158,584,202,382,1.30,5.33,13,,,,,,,,10,7,0,0,3,0,0,,,,0,4,478
"2021-11-18 03:30:56",1,1,Supertramp710,44d8b742-96fa-4c33-b3ac-e2f7873868e1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.97,4547,3222,809,202,607,1.18,3.33,13,,,,,,,,11,4,1,0,3,0,0,,,,0,6,777
"2021-11-18 03:45:33",1,1,Supertramp710,4f7a9d95-5dae-47d4-895d-c476ed46317e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.16,1905,1200,294,121,173,1.33,2.67,4,,,,,,,,3,5,0,0,4,0,0,,,,0,2,281
"2021-11-18 03:52:05",1,1,Supertramp710,fe14a16b-701d-4b7d-a972-8fb73c9be1bd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.52,3405,5321,553,213,340,0.83,-1.33,15,,,,,,,,18,5,0,0,3,0,0,,,,0,7,711
"2021-11-18 04:02:11",1,1,Supertramp710,447d853b-820c-4087-aabc-ee6371d67c99,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.77,4663,3477,894,284,610,1.00,2.00,13,,,,,,,,13,6,0,1,3,2,0,,,,0,8,943
"2021-11-18 04:31:00",1,1,Supertramp710,5f27e604-ee45-4eff-af34-0d28443dfdaf,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.81,1280,1348,283,107,176,0.60,-1.67,3,,,,,,,,5,1,0,0,1,0,0,,,,0,1,364
"2021-11-18 04:40:07",1,1,Supertramp710,0572a43b-986b-4141-81b4-9db298f84e81,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.05,3284,3200,711,235,476,0.91,-0.33,10,,,,,,,,11,2,0,0,5,0,0,,,,0,6,548
"2021-11-18 04:51:40",1,1,Supertramp710,c8015f65-2dea-474c-a823-b39542cd9477,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.58,2620,2747,532,168,364,0.64,-2.67,7,,,,,,,,11,4,0,0,4,0,0,,,,0,2,444
"2021-11-18 05:00:55",1,1,Supertramp710,ea84deaf-75da-49b2-8a11-c3341f911a0d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.73,2312,3018,529,152,377,0.80,0.33,8,,,,,,,,10,7,0,0,2,0,0,,,,0,3,577
"2021-11-18 05:13:35",1,1,Supertramp710,04c7f4dd-099c-4827-9449-1acdc1731815,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.67,2066,3153,362,140,222,0.31,-7.33,4,,,,,,,,13,5,0,0,1,0,0,,,,0,0,456
"2021-11-18 05:23:05",1,1,Supertramp710,af92fab2-6c0e-492c-9842-4846c2b2c786,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.24,3796,2852,748,286,462,0.75,-1.67,9,,,,,,,,12,4,0,0,2,0,0,,,,0,3,741
"2021-11-18 05:34:49",1,1,Supertramp710,9aa1579d-f998-40b0-a279-33bf63313c00,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.08,3473,3465,980,187,793,0.82,0.00,9,,,,,,,,11,6,0,0,3,0,0,,,,0,4,667
"2021-11-18 05:48:24",1,1,Supertramp710,56ee7b1b-bf5c-45e8-86f1-1c6d2859cffe,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,30.91,3896,5886,1016,314,702,0.78,-1.00,14,,,,,,,,18,9,0,0,3,0,0,,,,0,3,1155
"2021-11-19 05:17:37",1,1,Supertramp710,2184fe3c-d730-44a6-bf74-548e2cf72463,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.03,4350,5260,764,260,504,0.47,-7.67,9,,,,,,,,19,7,0,0,2,0,0,,,,0,4,762
"2021-11-19 05:33:01",1,1,Supertramp710,ec370d6f-ce74-4104-a2bd-00d2562fe4b0,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.42,1390,2457,365,122,243,0.56,-3.00,5,,,,,,,,9,3,0,0,3,0,0,,,,0,3,375
"2021-11-19 05:41:09",1,1,Supertramp710,c7a70b29-4c0e-4dd7-ad63-dc59f5769475,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.12,1665,1926,358,115,243,1.25,1.67,5,,,,,,,,4,2,0,0,2,0,0,,,,0,4,298
"2021-11-19 05:51:26",1,1,Supertramp710,489cc1d4-cf17-404c-a0b1-4db9efa694ef,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.67,3492,3223,756,247,509,0.62,-3.33,8,,,,,,,,13,5,0,1,2,2,0,,,,0,2,752
"2021-11-19 07:46:14",1,1,Supertramp710,2a5fae03-40be-4011-a0f4-721895d2a6e9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.61,3599,5276,639,202,437,0.82,-1.33,14,,,,,,,,17,5,0,0,2,0,0,,,,0,3,642
"2021-11-19 07:59:17",1,1,Supertramp710,d2d85e94-af8d-4529-9d9b-f72cf439d2f9,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.66,5005,4679,792,322,470,0.93,0.00,13,,,,,,,,14,3,0,0,5,0,0,,,,0,5,696
"2021-11-19 08:13:38",1,1,Supertramp710,2d420fbd-d9ac-4eb3-af86-5d4759bee787,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.65,5173,6619,709,274,435,0.61,-6.00,14,,,,,,,,23,9,0,0,3,0,0,,,,0,6,887
"2021-11-19 08:25:59",1,1,Supertramp710,92c2a8b2-44b5-49d8-b180-cde20f750a5b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.8,1240,1532,313,87,226,0.80,0.00,4,,,,,,,,5,3,0,0,2,0,0,,,,0,1,494
"2021-11-19 08:36:30",1,1,Supertramp710,e31ca389-ec89-45d1-91a6-a96c3d78bc0e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.7,4966,5676,847,277,570,0.67,-4.00,14,,,,,,,,21,9,0,0,3,0,0,,,,0,4,766
"2021-11-19 08:51:45",1,1,Supertramp710,b6370fe7-ea8d-4f23-99dc-afded53adbd3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.2,2806,2569,531,171,360,1.22,4.00,11,,,,,,,,9,6,0,0,3,0,0,,,,0,4,511
"2021-11-19 09:03:21",1,1,Supertramp710,a96f999f-4c1d-4d9b-a586-cf521a873c3e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.64,4255,3181,779,301,478,1.50,6.00,12,,,,,,,,8,6,0,0,4,0,0,,,,0,4,714
"2021-11-19 09:17:07",1,1,Supertramp710,4577d141-aced-4d26-8da7-8101f088563c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.74,3260,3066,623,204,419,1.22,4.00,11,,,,,,,,9,6,0,0,3,0,0,,,,0,5,438
"2021-11-19 20:08:23",1,1,Supertramp710,4df79bbc-db46-4b71-8d97-36433b614db7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.58,2351,2694,254,98,156,0.63,-2.67,5,,,,,,,,8,1,0,0,2,0,0,,,,0,1,580
"2021-11-19 20:19:57",1,1,Supertramp710,4f407cd0-58b3-433d-8284-c8380ceb9035,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.77,4012,3842,606,241,365,1.27,4.33,14,,,,,,,,11,4,0,0,4,0,0,,,,0,5,507
"2021-11-19 20:48:31",1,1,Supertramp710,91d3e881-609e-4e4c-b8d5-156c721155ff,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.13,592,617,188,51,137,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,1,194
"2021-11-19 20:53:50",1,1,Supertramp710,0f8e5e91-72c7-48b0-a2a3-388e57180b15,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.84,2780,2417,472,155,317,1.11,2.33,10,,,,,,,,9,4,0,0,5,0,0,,,,0,2,405
"2021-11-19 21:03:19",1,1,Supertramp710,4ffc7f37-a7b4-47a2-bd28-cdb3a1010def,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.48,1414,612,251,74,177,3.00,3.00,3,,,,,,,,1,3,0,0,3,0,0,,,,0,3,200
"2021-11-19 21:10:54",1,1,Supertramp710,1a4b861e-3951-4eed-ba7a-d1187b678421,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.05,4066,4228,602,211,391,1.13,3.33,18,,,,,,,,16,4,0,0,3,0,0,,,,0,4,639
"2021-11-19 21:23:17",1,1,Supertramp710,27a6efe8-93b0-4302-be48-72b1bf61928a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.06,2552,3881,542,190,352,0.36,-8.33,5,,,,,,,,14,2,0,0,3,0,0,,,,0,2,427
"2021-11-19 21:32:02",1,1,Supertramp710,cd5baadd-cfd5-4061-8de6-7c1e19edf5f5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,33.72,1255,2358,261,88,173,0.33,-5.00,3,,,,,,,,9,3,0,0,2,0,0,,,,0,1,414
"2021-11-19 21:46:55",1,1,Supertramp710,42ca5f1a-e6d2-4c7d-9d88-ebd08c426a05,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.86,919,2072,197,47,150,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,0,362
"2021-11-19 21:54:40",1,1,Supertramp710,82051cd5-a9ed-4e41-9f8d-179e33878b90,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.77,3955,3434,620,259,361,1.67,6.67,15,,,,,,,,9,2,0,0,6,0,0,,,,0,7,506
"2021-11-19 22:08:54",1,1,Supertramp710,c52d016d-cbb9-4055-9bd4-88505498eea5,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.22,3387,4242,728,220,508,0.63,-4.67,10,,,,,,,,16,4,0,0,3,0,0,,,,0,3,622
"2021-11-19 22:23:43",1,1,Supertramp710,3507f746-f39c-458f-8885-9317056a5e79,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.17,3627,3603,518,177,341,0.50,-4.00,6,,,,,,,,12,6,0,0,4,0,0,,,,0,5,546
"2021-11-19 22:41:46",1,1,Supertramp710,790ae78e-2d14-4067-b796-5b94d48d652e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,29.55,5298,4617,1479,437,1042,1.07,4.33,16,,,,,,,,15,10,0,0,3,0,0,,,,0,2,1174
"2021-11-19 23:30:20",1,1,Supertramp710,6222ff2c-c2a5-463a-ad39-c9b238500aa8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,28.89,5542,4703,1177,340,837,0.61,-4.33,11,,,,,,,,18,8,0,1,2,3,0,,,,0,7,1190
"2021-11-19 23:48:41",1,1,Supertramp710,d78cd2ca-19e8-4aab-a9bd-2a90d272f0bf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.89,1608,1038,119,32,87,1.50,2.00,6,,,,,,,,4,0,0,0,4,0,0,,,,0,1,661
"2021-11-20 00:13:26",1,1,Supertramp710,f4a35d5a-c8c7-4b1e-8b7e-550f6692668a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.16,3566,2594,1002,202,800,1.43,5.00,10,,,,,,,,7,6,0,0,3,0,3,,,,0,2,663
"2021-11-20 00:26:22",1,1,Supertramp710,48942045-e00c-4d99-aeae-8d97b554c9d3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,22.82,5314,3900,1297,296,1001,1.07,4.00,15,,,,,,,,14,9,0,0,3,0,0,,,,0,7,967
"2021-11-20 00:46:21",1,1,Supertramp710,94efbb6e-d09c-44d2-9919-dca3b6fa9071,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.73,2914,3832,550,180,370,0.67,-3.00,8,,,,,,,,12,3,0,0,3,0,0,,,,0,2,501
"2021-11-20 00:56:20",1,1,Supertramp710,38fd6763-8b48-46e2-968d-c74c112bf87d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.74,5145,4632,1383,356,1027,0.93,0.33,13,,,,,,,,14,4,0,0,4,1,0,,,,0,3,748
"2021-11-20 01:50:07",1,1,Supertramp710,570825c2-69e1-4da1-b537-57f0c730dd11,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.34,2815,4403,537,222,315,0.67,-4.00,10,,,,,,,,15,3,0,0,2,0,0,,,,0,2,562
"2021-11-20 02:01:25",1,1,Supertramp710,f28b8fa3-8cd5-4c6d-8a6a-a8977105c086,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.25,1835,1474,560,91,469,2.50,6.67,10,,,,,,,,4,2,0,0,4,0,0,,,,0,3,451
"2021-11-20 02:11:17",1,1,Supertramp710,fa2819a7-f9c6-46e0-957c-3f441be33ed4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.3,1269,1370,92,38,54,1.50,2.33,6,,,,,,,,4,1,0,0,4,0,0,,,,0,4,305
"2021-11-20 02:18:41",1,1,Supertramp710,71ac4a84-5b47-4021-a6e8-57dace49f7b4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.56,1795,2833,273,108,165,0.18,-8.00,2,,,,,,,,11,3,0,0,1,0,0,,,,0,0,380
"2021-11-20 02:26:51",1,1,Supertramp710,6faa148a-ee8b-4874-a6fa-fa3781ebb60b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.55,4022,2955,594,229,365,1.18,5.67,13,,,,,,,,11,11,0,0,4,0,0,,,,0,5,454
"2021-11-20 02:37:21",1,1,Supertramp710,8028dbde-9189-41e7-abae-62aa47d62cf7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.05,4094,3624,370,163,207,0.92,0.67,12,,,,,,,,13,5,0,0,3,0,0,,,,0,7,600
"2021-11-20 02:49:18",1,1,Supertramp710,1de6a2f9-baef-494e-9151-38758390fac5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.67,1816,1022,197,88,109,2.00,4.00,6,,,,,,,,3,3,0,0,6,0,0,,,,0,2,256
"2021-11-20 02:59:22",1,1,Supertramp710,1b8d7f68-0be9-47fc-9997-9058cf8edeaa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.57,3283,5973,472,149,323,0.48,-10.00,11,,,,,,,,23,6,0,0,2,0,0,,,,0,6,755
"2021-11-20 03:20:10",1,1,Supertramp710,97d480cb-429d-442c-9d94-d2d7ccdcb8ce,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.2,1271,1312,199,78,121,1.20,1.67,6,,,,,,,,5,2,0,0,3,0,0,,,,0,1,299
"2021-11-20 03:27:16",1,1,Supertramp710,3e0a845a-36f9-436f-aa8c-98064915a196,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.95,2551,4293,267,104,163,0.69,-4.67,11,,,,,,,,16,1,0,0,2,0,0,,,,0,4,607
"2021-11-20 03:39:03",1,1,Supertramp710,1101f3fc-9b3e-41c1-8f45-eb88d3b91235,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.46,3105,4301,446,176,270,1.00,2.33,13,,,,,,,,13,7,0,0,4,0,0,,,,0,7,806
"2021-11-20 03:54:44",1,1,Supertramp710,b7283ed4-2202-4aee-ae2d-645e15211af6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.59,3100,4331,482,186,296,0.59,-7.00,10,,,,,,,,17,0,0,0,2,0,0,,,,0,5,552
"2021-11-20 04:05:32",1,1,Supertramp710,4fbf3e9d-e115-4a9d-94f9-b774821a0728,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.79,4643,4267,652,279,373,1.67,8.67,20,,,,,,,,12,2,0,0,6,0,0,,,,0,7,747
"2021-11-20 04:22:23",1,1,Supertramp710,be6297be-9298-495f-b202-b8e710de12d3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,525,,,,,,,,,,,,,5,,,,,Loss,40.74,2799,4102,378,154,224,0.60,-5.33,9,,,,,,,,15,2,0,0,2,0,0,,,,0,2,540
"2021-11-20 04:33:01",1,1,Supertramp710,0531e89f-378b-4071-b57b-6a400dea533a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,525,540,,,,,,,,,,,,,3,,,,,Win,36.31,3018,2877,314,114,200,1.50,4.00,12,,,,,,,,8,0,0,0,4,0,0,,,,0,7,713
"2021-11-20 04:49:23",1,1,Supertramp710,c7eb0922-898c-4a39-b0d5-3528d0afb7ad,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,540,540,,,,,,,,,,,,,7,,,,,Loss,34.97,2381,3314,346,121,225,0.57,-5.33,8,,,,,,,,14,2,0,0,2,0,0,,,,0,0,475
"2021-11-20 04:59:13",1,1,Supertramp710,202648eb-c9c0-4218-a923-4fbfb2921433,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,540,555,,,,,,,,,,,,,1,,,,,Win,47.88,2477,2854,259,124,135,1.20,3.00,12,,,,,,,,10,3,0,0,3,0,0,,,,0,3,482
"2021-11-20 05:08:57",1,1,Supertramp710,e9d4e697-0185-49b4-abc9-ebc8a10e3da9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,555,555,,,,,,,,,,,,,5,,,,,Loss,43.06,3216,3605,288,124,164,0.67,-2.67,8,,,,,,,,12,4,0,0,2,0,0,,,,0,4,464
