Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:20:38",1,1,Goosed,9d62e732-097a-4cbf-b8e4-3d4b35d80faf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.1,8146,7806,725,414,311,0.96,2.67,26,,,,,,,,27,11,0,0,,0,0,,,,0,9,930
"2021-11-15 23:44:39",1,1,Goosed,882509e3-4869-4cf6-a807-79e4deeb764a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.81,1611,2511,172,96,76,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,0,301
"2021-11-15 23:51:02",1,1,Goosed,a79b0003-1496-4b58-96b7-78387e3c2e0e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.95,4375,3650,387,232,155,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,7,530
"2021-11-16 00:03:42",1,1,Goosed,08360759-53b0-4a4c-819f-dd6e3c78768c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.42,4131,4646,368,215,153,0.63,-2.67,10,,,,,,,,16,10,0,0,,0,0,,,,0,7,585
"2021-11-16 00:14:38",1,1,Goosed,d4ac111e-b565-45d7-b601-e3c5f5c702ee,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.42,4972,5515,480,290,190,1.06,3.67,18,,,,,,,,17,8,0,0,,0,0,,,,0,6,645
"2021-11-16 01:49:03",1,1,Goosed,7d5dc784-b163-48fa-bea3-4474949d69b0,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.61,4676,3359,429,230,199,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,9,434
"2021-11-16 01:58:56",1,1,Goosed,572326c4-3c43-4e65-ad54-243777b4bb12,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,63.2,7991,4349,644,407,237,3.30,24.33,33,,,,,,,,10,4,0,0,,0,0,,,,0,22,644
"2021-11-16 02:19:45",1,1,Goosed,230bce2f-4cd2-466e-bb02-6db25d7de63f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.72,9077,7415,533,297,236,1.32,11.33,33,,,,,,,,25,10,0,0,,0,0,,,,0,14,888
"2021-11-16 02:35:52",1,1,Goosed,c458d265-e429-4754-bd25-e2fcc6cccce4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.45,6859,4912,801,324,477,1.79,14.33,25,,,,,,,,14,10,0,1,,0,0,,,,0,13,752
"2021-11-16 03:02:52",1,1,Goosed,8ae99512-e8c5-42c2-9ea2-8df12f369127,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.01,3805,4755,441,247,194,0.53,-5.67,9,,,,,,,,17,7,0,0,,0,0,,,,0,3,537
"2021-11-16 03:12:58",1,1,Goosed,df8aa029-2c8b-4101-8b97-70cb3bf96327,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.93,8785,5136,554,332,222,2.67,24.00,32,,,,,,,,12,12,0,0,,0,0,,,,0,21,671
"2021-11-16 03:25:34",1,1,Goosed,203e8521-0d63-46e1-a770-2804d7dedfd5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55.64,1592,1135,133,74,59,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,1,416
"2021-11-16 04:02:38",1,1,Goosed,3ab832a3-9285-4054-9772-3403954b2819,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,66.22,7775,4742,370,245,125,2.36,21.33,33,,,,,,,,14,7,0,0,,0,0,,,,0,14,747
"2021-11-16 04:16:19",1,1,Goosed,af2497c6-c8e4-48c5-8e2e-8d3f456a4efe,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.69,6038,3293,404,225,179,3.38,21.33,27,,,,,,,,8,7,0,0,,0,0,,,,0,13,482
"2021-11-16 04:26:22",1,1,Goosed,a3e3fa42-42cd-4248-af58-200735563f9e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.56,5528,3099,552,257,295,1.90,10.67,19,,,,,,,,10,5,0,0,,0,0,,,,0,10,541
"2021-11-16 04:37:01",1,1,Goosed,137b0ca2-bf29-4258-96ff-c252d238176e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.36,5360,2686,293,171,122,2.71,13.67,19,,,,,,,,7,5,0,0,,0,0,,,,0,15,408
"2021-11-16 04:49:14",1,1,Goosed,6a31b2f9-8029-49b0-8a54-494522707f29,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,62.34,4897,3641,393,245,148,0.92,0.00,11,,,,,,,,12,3,0,0,,2,0,,,,0,3,561
"2021-11-16 06:30:15",1,1,Goosed,fefdc31e-74e4-412e-b7fd-44cc848d3d57,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.92,1179,437,104,54,50,5.00,6.33,5,,,,,,,,0,4,0,0,,0,0,,,,0,2,218
"2021-11-16 14:08:17",1,1,Goosed,7ee6b5eb-5f5f-4815-b02f-7a1331299440,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.79,2026,949,570,147,423,3.00,6.67,6,,,,,,,,2,8,0,0,,0,0,,,,0,3,289
"2021-11-16 14:28:34",1,1,Goosed,239d2c59-1459-4f76-8c26-c54ee8ad8f87,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.85,3159,1123,341,170,171,15.00,15.67,15,,,,,,,,1,5,0,0,,0,0,,,,0,7,353
"2021-11-16 14:58:30",1,1,Goosed,241134a3-285b-44ed-8250-154e5200f521,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.54,3029,1752,309,150,159,7.50,14.00,15,,,,,,,,2,3,0,0,,0,0,,,,0,9,327
"2021-11-16 15:09:43",1,1,Goosed,547b62b2-12f8-4076-94e5-bb9f6c8a151e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37,3314,3171,427,158,269,1.33,5.67,12,,,,,,,,9,8,0,0,,0,0,,,,0,5,495
"2021-11-16 15:25:54",1,1,Goosed,4ff82220-6b1f-4d5b-ba0a-625a497d784b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.82,2287,2874,238,90,148,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,1,516
"2021-11-16 16:47:57",1,1,Goosed,5d326b03-b54a-4fa4-a5eb-880b14008d02,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.2,1765,1078,267,102,165,7.00,7.67,7,,,,,,,,1,5,0,0,,0,0,,,,0,4,284
"2021-11-16 16:53:53",1,1,Goosed,4b61b874-1846-452f-90ff-11cf166e2921,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.23,3820,2024,343,138,205,3.20,12.67,16,,,,,,,,5,5,0,0,,0,0,,,,0,10,397
"2021-11-16 17:09:15",1,1,Goosed,cc8f9fe8-6765-463d-87e4-1ea4fea10b60,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.9,2446,1408,523,193,330,3.67,9.33,11,,,,,,,,3,4,0,0,,0,0,,,,0,5,394
"2021-11-17 00:02:09",1,1,Goosed,76db920b-d2e6-4665-8f93-14b068d5c32c,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.97,3434,464,272,174,98,18.00,18.33,18,,,,,,,,0,1,0,0,,0,0,,,,0,16,238
"2021-11-17 00:07:19",1,1,Goosed,7e0fe4d5-61f3-426d-9c8a-de1b957478d6,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.34,6258,4482,449,235,214,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,8,545
"2021-11-17 00:58:53",1,1,Goosed,cfaa69ca-89dc-45a2-802f-beb5cc6e368d,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.44,2795,506,163,92,71,17.00,16.00,17,,,,,,,,1,0,0,0,,0,0,,,,0,14,195
"2021-11-17 01:04:53",1,1,Goosed,de161ad1-f03d-43fa-a54f-9490f4f21cd2,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.39,7185,6052,626,353,273,1.00,2.00,21,,,,,,,,21,6,0,0,,0,0,,,,0,9,713
"2021-11-17 01:46:00",1,1,Goosed,76f615d5-5d98-4b22-bf27-1394f89c2fff,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.05,5449,2439,420,227,193,2.71,12.33,19,,,,,,,,7,1,0,0,,0,0,,,,0,8,604
"2021-11-17 01:58:32",1,1,Goosed,510b2465-44d2-45e5-90d6-0235c0451cb8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.98,4776,2189,372,238,134,2.86,15.00,20,,,,,,,,7,6,0,0,,0,0,,,,0,6,577
"2021-11-17 04:52:06",1,1,Goosed,f09f7396-9710-4f6c-a918-6a6ed7138077,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.85,2621,971,189,115,74,11.00,11.67,11,,,,,,,,1,5,0,0,,0,0,,,,0,9,363
"2021-11-17 04:59:52",1,1,Goosed,7c13550c-1134-4aec-b5af-f66a3f152125,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.82,1655,185,89,39,50,7.00,8.00,7,,,,,,,,0,3,0,0,,0,0,,,,0,7,182
"2021-11-17 05:04:52",1,1,Goosed,ad7c2d9a-3a66-4abf-a3ea-47163b4f41e8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.65,5407,3326,451,260,191,3.14,16.00,22,,,,,,,,7,3,0,0,,0,0,,,,0,11,514
"2021-11-17 05:15:15",1,1,Goosed,a425b307-45af-44f0-bb63-392937a814c1,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,61.84,11935,6323,828,512,316,2.81,29.67,45,,,,,,,,16,2,0,0,,0,0,,,,0,22,999
"2021-11-17 14:42:40",1,1,Goosed,aa0f8bde-4248-4c7f-afaf-f61830a75f76,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.11,1699,500,241,128,113,8.00,7.67,8,,,,,,,,1,2,0,0,,0,0,,,,0,5,191
"2021-11-17 14:49:18",1,1,Goosed,beb7b8df-718c-4cf6-a053-cad12374a4ad,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.7,2899,1479,294,152,142,1.80,5.67,9,,,,,,,,5,5,0,0,,0,0,,,,0,5,413
"2021-11-17 14:57:42",1,1,Goosed,6ff8b10c-feaa-4f49-9bbd-d92890c2e686,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.56,1573,786,108,33,75,8.00,8.67,8,,,,,,,,0,2,0,0,,0,0,,,,0,7,382
"2021-11-17 15:10:17",1,1,Goosed,3f5d9986-3814-4d18-a66f-6f03ae433e29,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.81,1993,1457,272,111,161,1.75,4.33,7,,,,,,,,4,4,0,1,,0,0,,,,0,2,336
"2021-11-17 15:30:28",1,1,Goosed,b344d1f6-0a9b-48f9-88f7-4d57f8461a27,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.29,5471,5377,817,321,496,1.06,4.33,19,,,,,,,,18,10,0,0,,0,0,,,,0,5,963
"2021-11-17 20:36:50",1,1,Goosed,9ea00cce-d76b-4e5e-a7b4-0d33a8779b5e,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.74,2038,1022,230,96,134,3.50,6.33,7,,,,,,,,2,4,0,1,,0,0,,,,0,3,285
"2021-11-17 20:42:42",1,1,Goosed,02829226-e1d1-4178-84ac-49e0e8eabea4,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.29,1228,560,140,62,78,3.00,4.67,6,,,,,,,,2,2,0,0,,0,0,,,,0,2,189
"2021-11-17 20:47:19",1,1,Goosed,2f190dbf-3cbb-431a-8f07-1615a2c449a6,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.9,1720,747,113,53,60,8.00,9.33,8,,,,,,,,0,4,0,0,,0,0,,,,0,4,231
"2021-11-17 20:55:08",1,1,Goosed,37a904de-7620-45ea-8f40-a7c62eb52537,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.73,2002,892,315,122,193,5.00,9.67,10,,,,,,,,2,5,0,0,,0,0,,,,0,4,265
"2021-11-17 21:05:17",1,1,Goosed,731f4824-9e7c-48f9-9d4c-35800ab5d7b8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,40.74,3765,2786,540,220,320,1.29,3.33,9,,,,,,,,7,4,0,0,,0,0,,,,0,0,563
"2021-11-18 04:06:06",1,1,Goosed,88ee8d23-1da0-4509-9c98-156a6d1a9685,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.27,4272,641,254,148,106,22.00,24.00,22,,,,,,,,0,6,0,0,,0,0,,,,0,16,288
"2021-11-18 04:34:46",1,1,Goosed,8c273198-4285-432f-b143-14e7a84fd6f9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,257
"2021-11-18 04:45:11",1,1,Goosed,3cff6cdf-2560-4368-816e-871062e3a342,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,56.78,9502,6696,745,423,322,1.78,17.33,32,,,,,,,,18,10,0,0,,1,0,,,,0,15,1114
"2021-11-18 05:05:18",1,1,Goosed,339a978d-a0f3-4adc-931d-4ebb33eaf68d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,48.05,4386,2180,462,222,240,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,10,470
"2021-11-18 05:17:03",1,1,Goosed,77aecea4-90b4-42a3-adba-c76a266dd92d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.74,4444,1953,384,191,193,6.00,16.67,18,,,,,,,,3,5,0,0,,0,0,,,,0,16,430
"2021-11-18 20:02:08",1,1,Goosed,a987b1bd-352a-4a6d-9c1d-f84f80cb0661,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.47,6041,7251,845,342,503,1.05,3.33,22,,,,,,,,21,7,0,0,,0,0,,,,0,10,866
"2021-11-19 02:12:19",1,1,Goosed,fe53be9b-814c-4f11-b3ec-b39cbdffa132,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.76,2525,1057,199,105,94,5.50,10.33,11,,,,,,,,2,4,0,1,,0,0,,,,0,5,284
"2021-11-19 02:19:12",1,1,Goosed,1706c102-85e9-47c4-9a40-d6dc3235efc4,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.32,4388,529,276,172,104,21.00,22.33,21,,,,,,,,0,4,0,0,,0,0,,,,0,17,247
"2021-11-19 02:24:49",1,1,Goosed,450d5906-f5d3-4b4f-9911-6bfe960b637c,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.23,18720,2996,1112,603,509,43.50,92.67,87,,,,,,,,2,23,0,0,,0,0,,,,0,49,1022
"2021-11-19 02:43:51",1,1,Goosed,30e41fbd-0c39-409d-bca7-0f40ef84dc10,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.35,4893,2795,383,189,194,2.86,14.67,20,,,,,,,,7,5,0,0,,0,0,,,,0,11,415
"2021-11-19 05:06:37",1,1,Goosed,7f794097-2b04-455d-b188-a4d4cefbd807,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.19,4050,1344,251,131,120,19.00,18.67,19,,,,,,,,1,2,0,0,,0,0,,,,0,17,429
"2021-11-19 05:15:40",1,1,Goosed,04ed705f-a29c-44e9-bd5c-ce8d438cdbc9,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.08,4468,920,441,190,251,22.00,23.00,22,,,,,,,,1,6,0,0,,0,0,,,,0,15,306
"2021-11-19 05:23:10",1,1,Goosed,e20b99eb-3507-418e-b698-39af346c7c15,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.8,4886,4304,369,169,200,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,4,502
"2021-11-20 20:12:50",1,1,Goosed,88202449-8116-4ee0-b7ba-c3cbc068ffc0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.17,6807,3350,562,355,207,4.83,24.67,29,,,,,,,,6,5,0,0,,0,0,,,,0,18,578
"2021-11-20 20:24:29",1,1,Goosed,63bb3285-f01c-49a0-9fa7-558f3d73d949,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.76,5041,2284,435,273,162,2.71,14.00,19,,,,,,,,7,6,0,0,,0,0,,,,0,9,526
"2021-11-20 20:35:41",1,1,Goosed,74b0d212-97ab-485e-b2a8-5479f22fa5fc,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.7,5804,4177,488,223,265,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,10,638
"2021-11-20 20:47:41",1,1,Goosed,74b5df0e-388a-4378-b9a6-682cda7d1f4e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.7,9363,5119,710,360,350,1.47,10.00,25,,,,,,,,17,6,0,0,,1,0,,,,0,13,936
"2021-11-20 21:05:09",1,1,Goosed,13332974-bcff-4f03-96b9-ef3de0032dd8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.92,8331,5275,539,296,243,2.50,24.00,35,,,,,,,,14,9,0,0,,0,0,,,,0,21,707
"2021-11-20 21:19:53",1,1,Goosed,9366b610-84a7-4344-afa5-c97f6ccfcebd,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,75,1278,291,4,3,1,3.00,2.00,3,,,,,,,,1,0,0,0,,1,0,,,,0,2,744
"2021-11-20 21:25:38",1,1,Goosed,5d615c36-2f4f-41d2-8b8a-0718d75b6571,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.63,3829,3394,289,155,134,1.40,6.67,14,,,,,,,,10,8,0,0,,0,0,,,,0,3,477
"2021-11-20 21:36:57",1,1,Goosed,0dbf2cc9-011c-442f-ad95-9627c1b88ec5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.49,3203,2410,103,52,51,1.50,5.00,12,,,,,,,,8,3,0,1,,0,0,,,,0,7,519
"2021-11-20 21:47:17",1,1,Goosed,9313aa8a-8f51-4f6a-9846-c1a963d1bd6e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.05,4425,2683,472,156,316,3.75,13.33,15,,,,,,,,4,7,0,0,,0,0,,,,0,7,350
"2021-11-20 21:55:29",1,1,Goosed,f6e88ecf-88bb-4ad2-816d-330c91ab7d33,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.82,4953,3095,356,156,200,2.00,9.67,14,,,,,,,,7,8,0,0,,0,0,,,,0,6,579
"2021-11-20 22:07:03",1,1,Goosed,90513747-9880-4011-a977-78fa1d657a07,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.33,2972,1399,256,157,99,6.00,10.67,12,,,,,,,,2,2,0,0,,0,0,,,,0,6,262
"2021-11-21 03:09:32",1,1,Goosed,fea40ab0-e122-4047-a89b-480ef4e5280c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.33,4182,1876,427,232,195,3.40,13.67,17,,,,,,,,5,5,0,0,,0,0,,,,0,6,357
"2021-11-21 03:17:23",1,1,Goosed,dd436969-4188-4589-8838-21bd4ea8060c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.88,1750,1667,170,78,92,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,2,331
