Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:30:55",1,1,AlvaBot,5a26b23b-575a-4fff-b71d-bf04129af9ab,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,66.94,4161,4182,372,249,123,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,4,464
"2021-11-15 22:40:45",1,1,AlvaBot,4adc416b-7469-499f-bbd2-60bb623f8b19,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,58.23,2894,1886,249,145,104,3.75,11.33,15,,,,,,,,4,1,0,0,,0,0,,,,0,7,423
"2021-11-15 22:49:06",1,1,AlvaBot,36cb32b9-f300-4540-9471-27174f7ada54,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,65.49,8289,7210,768,503,265,1.50,11.00,27,,,,,,,,18,6,0,0,,0,0,,,,0,14,961
"2021-11-15 23:06:32",1,1,AlvaBot,8ed0ad3c-2a0f-447c-bbec-ef2f95f160df,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,62.96,5484,5158,486,306,180,1.33,6.33,20,,,,,,,,15,4,0,0,,0,0,,,,0,5,651
"2021-11-15 23:19:16",1,1,AlvaBot,dced6626-0295-42f2-bd93-51685fb20ef3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,64.33,3794,4951,356,229,127,0.56,-7.00,10,,,,,,,,18,3,0,0,,0,0,,,,0,4,543
"2021-11-15 23:29:44",1,1,AlvaBot,15d24ab1-c915-469f-b3e8-04d13a06159a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.36,2117,539,111,67,44,9.00,9.67,9,,,,,,,,0,2,0,0,,0,0,,,,0,6,235
"2021-11-15 23:33:09",1,1,AlvaBot,4ed4d4cc-5c88-4e72-ada8-131121b2290a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.19,3211,3111,407,188,219,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,3,418
"2021-11-15 23:43:45",1,1,AlvaBot,a2492780-2672-4df0-a1ba-f7de7fe2e3aa,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.18,5603,3721,258,163,95,1.38,6.33,18,,,,,,,,13,4,0,0,,0,0,,,,0,13,745
"2021-11-15 23:57:40",1,1,AlvaBot,7844d494-aa02-4a1e-8668-a0c0673f5442,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.91,6467,3971,399,255,144,2.00,13.00,20,,,,,,,,10,9,0,0,,0,0,,,,0,11,551
"2021-11-16 00:08:29",1,1,AlvaBot,d5478f20-9c19-43f1-a0de-260fb0c06389,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,65.99,6860,2810,541,357,184,6.00,26.67,30,,,,,,,,5,5,0,0,,0,0,,,,0,19,468
"2021-11-16 00:19:27",1,1,AlvaBot,f7fd2840-8ad7-4fa1-b3f7-310cbe8ed092,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.9,4309,5550,324,220,104,0.76,-1.67,13,,,,,,,,17,7,0,0,,0,0,,,,0,6,750
"2021-11-16 00:32:12",1,1,AlvaBot,6ebf54a7-7895-47e2-b17a-0480501fe93b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.36,5277,4056,346,240,106,1.67,9.67,20,,,,,,,,12,5,0,0,,0,0,,,,0,10,612
"2021-11-16 00:45:44",1,1,AlvaBot,6a80cb87-e311-48da-8ebf-c9961378f6c4,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.93,4428,1911,179,84,95,3.00,12.00,15,,,,,,,,5,6,0,0,,0,0,,,,0,13,498
"2021-11-16 00:49:49",1,1,AlvaBot,e1b48ea7-fe1b-4d90-9880-397f3998f67a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,76.62,1217,986,77,59,18,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,0,617
"2021-11-16 00:59:06",1,1,AlvaBot,3c6d0ec6-7d03-42c1-bc52-8173807904f0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61,3469,3305,241,147,94,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,5,401
"2021-11-16 01:08:16",1,1,AlvaBot,022bba68-d0d8-40c8-b33d-6c738ce8f776,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,70.09,3945,2597,341,239,102,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,8,446
"2021-11-16 01:17:49",1,1,AlvaBot,fd3afa15-8bc1-45d2-989e-599902251b8b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,58.69,7592,5200,656,385,271,1.56,12.33,25,,,,,,,,16,10,0,0,,1,2,,,,0,11,1134
"2021-11-16 01:35:07",1,1,AlvaBot,cdf4cb2b-89b1-4eff-9b51-4f0febb4619e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,662
"2021-11-16 01:42:46",1,1,AlvaBot,af75fb55-3799-47df-9190-c7c5cf125667,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,73.37,2470,1514,199,146,53,5.50,9.33,11,,,,,,,,2,1,0,0,,0,0,,,,0,5,244
"2021-11-16 01:48:37",1,1,AlvaBot,e10de576-db54-4d89-ab3a-6eb23833ecb6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,62.5,5703,5474,632,395,237,0.94,3.33,16,,,,,,,,17,13,0,0,,0,0,,,,0,8,769
"2021-11-16 02:30:50",1,1,AlvaBot,aecdc6cb-49b5-4404-a1a9-ff4140985e73,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.4,5643,3172,399,241,158,4.67,23.33,28,,,,,,,,6,4,0,0,,0,0,,,,0,12,405
"2021-11-16 02:40:29",1,1,AlvaBot,2319e9ce-b74b-4375-8e98-d68a5cc26354,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,67.66,7603,8083,674,456,218,0.90,0.33,27,,,,,,,,30,10,0,0,,0,0,,,,0,6,938
"2021-11-16 02:58:27",1,1,AlvaBot,a4b94d33-af5e-45d2-bc8a-1b712b8995a5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,67.97,4213,3008,306,208,98,1.44,4.33,13,,,,,,,,9,1,0,0,,0,0,,,,0,6,442
"2021-11-16 03:07:08",1,1,AlvaBot,0e7078b4-3d85-459a-b975-9fb9d0edf5db,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,,,,,Win,65.37,6520,6540,592,387,205,0.91,1.33,20,,,,,,,,22,10,0,0,,0,0,,,,0,7,844
"2021-11-16 03:23:19",1,1,AlvaBot,b48bb40c-fba9-4005-8f84-a85b70684336,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,68.82,7212,7236,603,415,188,1.08,4.00,27,,,,,,,,25,6,0,0,,0,0,,,,0,7,923
"2021-11-16 03:46:45",1,1,AlvaBot,a0181440-fb1a-44ba-a758-82ac6a650211,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.86,3598,1642,231,166,65,3.00,10.67,12,,,,,,,,4,8,0,0,,0,0,,,,0,7,299
"2021-11-16 03:56:13",1,1,AlvaBot,6c4c181f-8bbf-4a42-85a2-6e4c7e492f34,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.98,5779,4141,334,207,127,2.00,11.67,22,,,,,,,,11,2,0,0,,0,0,,,,0,6,671
"2021-11-16 04:10:03",1,1,AlvaBot,27195b22-130a-4c94-a04d-7bffbc63901f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,66.54,3768,2036,254,169,85,2.00,7.33,14,,,,,,,,7,1,0,0,,0,0,,,,0,6,539
"2021-11-16 04:21:00",1,1,AlvaBot,f51b7f24-48e2-4a1e-86f4-93847718a22f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.16,3663,2523,282,164,118,4.33,11.00,13,,,,,,,,3,3,0,0,,0,0,,,,0,9,532
"2021-11-16 04:32:05",1,1,AlvaBot,ee5f0ff5-5bc0-421d-b10a-79bb3963e87f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.53,4432,1386,304,184,120,4.00,13.33,16,,,,,,,,4,4,0,0,,0,0,,,,0,14,463
"2021-11-16 04:41:37",1,1,AlvaBot,128419ab-ab45-484d-8fe4-823b148e460e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.46,4155,2598,293,183,110,2.00,9.67,18,,,,,,,,9,2,0,0,,0,0,,,,0,9,484
"2021-11-16 04:52:08",1,1,AlvaBot,a96dea95-28a8-487d-ae10-9212cfd8b37c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,73.58,8092,4951,458,337,121,1.88,17.33,30,,,,,,,,16,10,0,0,,0,0,,,,0,16,697
"2021-11-16 05:07:08",1,1,AlvaBot,d92289d0-fd81-4036-8980-6d5e7a3c0b34,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,65.16,3682,2573,353,230,123,2.29,10.00,16,,,,,,,,7,3,0,0,,1,0,,,,0,12,596
"2021-11-16 05:19:42",1,1,AlvaBot,b9c33d17-bd96-46fb-9de0-7a9fb1919411,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,57.97,3622,2537,295,171,124,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,9,721
"2021-11-16 05:36:20",1,1,AlvaBot,d09704c6-e348-4ff0-8bf5-dff8934d5a2d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.71,7097,3160,485,309,176,6.40,29.00,32,,,,,,,,5,6,0,0,,0,0,,,,0,18,565
"2021-11-16 05:48:01",1,1,AlvaBot,b46ba3af-3cef-4671-8fad-f5ac698771c7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.89,5625,4038,566,339,227,1.67,10.00,20,,,,,,,,12,6,0,0,,0,0,,,,0,12,539
"2021-11-16 06:19:55",1,1,AlvaBot,819b7fd2-532c-4ea8-b927-1ad2b0d79411,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.09,3740,3338,257,139,118,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,3,436
"2021-11-16 06:29:46",1,1,AlvaBot,e3589b14-47bd-4b2b-9884-ac46ca1a7c15,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,66.32,6539,4295,484,321,163,1.69,12.33,22,,,,,,,,13,10,0,0,,0,0,,,,0,10,594
"2021-11-16 06:41:57",1,1,AlvaBot,73a89e52-ad14-4b54-8aff-c0f375c951f7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.93,5811,5052,374,269,105,1.33,7.00,20,,,,,,,,15,6,0,0,,0,0,,,,0,9,566
"2021-11-16 06:56:08",1,1,AlvaBot,2d8decd1-08ab-4a6b-a404-f7e587f6a122,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,69.52,8240,5331,538,374,164,2.36,20.67,33,,,,,,,,14,5,0,0,,0,0,,,,0,9,686
"2021-11-16 07:10:19",1,1,AlvaBot,82de4d15-4930-4c10-a715-c17c8cbf3ac9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,75.87,4989,4543,344,261,83,1.43,7.33,20,,,,,,,,14,4,0,0,,0,0,,,,0,7,702
"2021-11-16 20:09:38",1,1,AlvaBot,e2fb2654-da0f-4bcb-8bcf-4b5d9014e82c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.74,6286,5133,465,315,150,1.33,9.33,24,,,,,,,,18,10,0,0,,0,0,,,,0,17,688
"2021-11-16 20:24:53",1,1,AlvaBot,9b907b86-5e44-470a-84c9-a0f5c71ce48b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,71.98,5962,3614,339,244,95,2.88,16.33,23,,,,,,,,8,4,0,0,,0,0,,,,0,20,439
"2021-11-16 20:34:15",1,1,AlvaBot,edb00bf6-4df1-49fd-8097-672c94516016,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.48,7601,5251,621,388,233,2.64,20.33,29,,,,,,,,11,7,0,0,,0,0,,,,0,11,630
"2021-11-16 20:47:38",1,1,AlvaBot,07714932-d49c-4086-8b19-88389ff307bb,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.99,7310,1649,219,127,92,34.00,33.33,34,,,,,,,,1,1,0,0,,0,0,,,,0,31,523
"2021-11-16 20:58:35",1,1,AlvaBot,e63a1a41-af6c-4258-af15-a06421d9c4bc,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.1,6743,2971,455,278,177,2.88,17.00,23,,,,,,,,8,6,0,0,,0,0,,,,0,12,644
"2021-11-16 21:11:07",1,1,AlvaBot,176e9103-27c5-469a-a0f4-3d20bd071a57,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,63.59,8849,5330,640,407,233,1.84,18.00,35,,,,,,,,19,6,0,0,,0,0,,,,0,12,811
"2021-11-16 21:26:48",1,1,AlvaBot,2a2c70e5-1609-4008-bc5d-0f311d0431a5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,65.05,7675,5225,618,402,216,2.08,16.67,27,,,,,,,,13,8,0,0,,0,0,,,,0,13,741
"2021-11-16 21:40:27",1,1,AlvaBot,a46d233c-27c9-4147-bd1e-4cd136f1cb92,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.96,5399,3699,456,278,178,2.00,10.67,18,,,,,,,,9,5,0,0,,2,3,,,,0,11,593
"2021-11-16 21:53:09",1,1,AlvaBot,83b91913-ee21-4b88-bb97-44155efbf334,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.98,5745,4806,505,313,192,1.25,6.67,20,,,,,,,,16,8,0,0,,0,0,,,,0,10,683
"2021-11-16 22:06:03",1,1,AlvaBot,dc300f5b-4176-4e31-bd56-9227e28fd249,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,65.02,7914,5079,666,433,233,2.13,21.00,32,,,,,,,,15,12,0,0,,0,0,,,,0,14,750
"2021-11-16 22:20:09",1,1,AlvaBot,72a4fe22-aa77-4213-937c-7a033f5ef2a1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.73,6528,4766,452,279,173,1.59,13.33,27,,,,,,,,17,10,0,0,,0,0,,,,0,9,667
"2021-11-16 22:34:04",1,1,AlvaBot,8fa64992-cf22-4cb8-a2b6-815084aa96f9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.41,10500,5934,807,544,263,2.45,34.00,49,,,,,,,,20,15,0,0,,0,0,,,,0,21,959
"2021-11-16 22:53:45",1,1,AlvaBot,b376c12c-f0ca-490f-a257-562c33532403,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.77,7195,3862,538,370,168,2.64,19.00,29,,,,,,,,11,3,0,0,,0,0,,,,0,11,593
"2021-11-16 23:05:06",1,1,AlvaBot,8eb8be14-bda4-4a31-8f36-4d31cf608104,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.58,4800,2408,465,291,174,5.67,17.00,17,,,,,,,,3,9,0,0,,0,0,,,,0,9,470
"2021-11-16 23:14:23",1,1,AlvaBot,5de38749-4818-4ca5-974d-ca754e2dae8d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,59.81,1355,1356,107,64,43,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,4,201
"2021-11-16 23:21:24",1,1,AlvaBot,eb4f9fa0-9e40-4c9f-87e9-c0ccf430b11e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,68.26,10518,7803,857,585,272,1.84,24.33,46,,,,,,,,25,10,0,0,,0,0,,,,0,27,945
"2021-11-16 23:38:55",1,1,AlvaBot,6ce9dea7-a872-4f05-a186-ed7f2693b591,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,,,,,Win,67.1,7538,4971,620,416,204,1.87,15.33,28,,,,,,,,15,7,0,0,,0,0,,,,0,13,746
"2021-11-16 23:53:35",1,1,AlvaBot,c8465f70-c5dd-4571-ae55-025246c72a7e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,60.14,5566,3010,562,338,224,2.63,14.33,21,,,,,,,,8,4,0,0,,0,0,,,,0,7,542
"2021-11-17 00:04:46",1,1,AlvaBot,88c68722-dee8-4f63-9ef6-ae4d354d93ed,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.74,5749,5133,676,343,333,1.47,9.67,22,,,,,,,,15,8,0,0,,0,0,,,,0,2,940
"2021-11-17 00:23:54",1,1,AlvaBot,ace97a45-8f6a-4b0a-a99d-1cc68613d5ea,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.42,3709,3849,271,180,91,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,0,696
"2021-11-17 00:37:48",1,1,AlvaBot,eecaca5e-d760-42c3-8ef5-5a02f3931a26,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,65.52,5665,4282,467,306,161,2.00,13.67,22,,,,,,,,11,8,0,0,,0,0,,,,0,8,581
"2021-11-17 00:49:29",1,1,AlvaBot,75c55a04-a0f7-4d77-893c-42b4a2ee9749,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,78.57,121,224,14,11,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,366
"2021-11-17 00:53:13",1,1,AlvaBot,377f8fbe-6350-4320-9f81-1f260b26a4eb,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.97,4564,3546,343,216,127,3.00,16.00,24,,,,,,,,8,0,0,0,,0,0,,,,0,12,480
"2021-11-17 01:05:34",1,1,AlvaBot,3bff8cef-b1c1-41f9-ade4-85c8fc37c61e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.42,5077,5715,428,280,148,1.00,0.67,19,,,,,,,,19,2,0,0,,0,0,,,,0,10,752
"2021-11-17 02:45:56",1,1,AlvaBot,1c4effe3-8ea4-4b66-a991-e6bfd024d718,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,71.19,7034,5624,531,378,153,1.38,7.00,22,,,,,,,,16,3,0,0,,0,0,,,,0,12,662
"2021-11-17 03:00:22",1,1,AlvaBot,55d81d6f-b9ec-4d3c-92ea-0035c12c98a0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,5,,,,,Loss,64.08,9788,9588,838,537,301,1.38,15.00,40,,,,,,,,29,12,0,0,,0,0,,,,0,20,1274
"2021-11-17 03:24:21",1,1,AlvaBot,6ad932f4-c353-46ad-813c-f48663842f3d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,3,,,,,Win,67.24,8966,4960,641,431,210,2.60,27.33,39,,,,,,,,15,10,0,0,,0,0,,,,0,20,756
"2021-11-17 03:38:41",1,1,AlvaBot,152d85bb-f52e-40d2-84ea-8668d8cb868e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,1,,,,,Win,69.32,3389,3020,264,183,81,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,6,422
"2021-11-17 03:48:25",1,1,AlvaBot,91f42067-ea5b-4691-af5b-3637d617564d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,1,,,,,Win,70.02,5937,3776,457,320,137,2.33,17.33,28,,,,,,,,12,4,0,0,,0,0,,,,0,14,617
"2021-11-17 04:00:09",1,1,AlvaBot,13634977-d463-45f5-9aaf-57919dadbc8a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,,,,,Win,61.1,5344,3999,473,289,184,1.82,10.00,20,,,,,,,,11,3,0,0,,0,0,,,,0,8,527
