Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:26:25",1,1,Tylenul,c466e76e-9c3a-49bf-8d8e-ec1cf254480d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,52.65,3932,1424,340,179,161,6.33,19.00,19,1,0,14,0,0,0,0,3,9,0,0,,0,0,,,2350,3,15,328
"2021-11-15 23:34:08",1,1,Tylenul,a2882790-5725-4982-a250-60115577e568,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,3,1,1,0,,Win,44,846,84,25,11,14,4.00,4.66,4,0,0,3,2,0,0,0,0,2,0,0,,0,0,,,500,0,2,133
"2021-11-15 23:37:24",1,1,Tylenul,c4dd5181-70ef-44b6-a87c-5ea2cbd5a558,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,8,1,1,1,,Loss,50.88,6444,7022,741,377,364,0.74,-1.66,17,4,1,11,0,0,0,0,23,13,0,0,,0,0,,,2515,0,4,903
"2021-11-15 23:53:48",1,1,Tylenul,007d52a1-37cc-4e20-b9a4-20306eda22e6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,1,1,1,0,,Win,52.26,5738,4580,509,266,243,1.77,13.00,23,0,0,21,3,0,0,0,13,9,0,0,,0,0,,,3105,0,8,745
"2021-11-16 00:07:30",1,1,Tylenul,34946056-47ae-4444-9fdc-f2bf8964ca3d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,2,1,1,0,,Win,44.59,2632,2251,305,136,169,2.17,8.00,13,0,0,10,0,0,0,0,6,3,0,0,,0,0,,,1450,0,2,403
"2021-11-16 00:21:26",1,1,Tylenul,e18dc68a-d6b5-4fa8-b4ee-488393317b4f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,3,1,1,0,,Win,48.87,9002,9287,1015,496,519,1.00,5.66,31,5,1,22,1,0,0,0,31,17,0,0,,0,0,,,4410,2,11,1243
"2021-11-16 00:46:20",1,1,Tylenul,16c0ca7b-5e5e-4c32-887d-863f16fac0f4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,1,1,1,0,,Win,48.18,6167,6188,685,330,355,1.54,10.00,20,4,2,10,0,0,0,0,13,9,0,0,,0,0,,,2785,0,2,889
"2021-11-16 02:47:07",1,1,Tylenul,c87bf96b-c203-412f-bbdd-427770c596ce,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,45.45,115,543,11,5,6,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,338
"2021-11-16 03:06:28",,,Tylenul,5ee9a453-ceaa-4ad4-9674-5b15e23b29dc,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45.54,1789,1337,224,102,122,1.20,1.00,6,2,0,3,0,0,0,0,5,0,0,0,,0,0,,,750,0,0,328
"2021-11-16 16:12:24",1,1,Tylenul,7593733a-665b-4a9e-a135-e4da0e307da5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,3,1,1,1,,Win,39.76,4382,3703,581,231,350,2.33,10.66,14,0,0,14,3,0,0,0,6,8,0,0,,0,0,,,2235,0,7,611
"2021-11-16 16:24:07",1,1,Tylenul,15a76f68-15c6-480f-85bb-a8d5e18ff1e9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,1,1,1,0,,Win,72.41,834,733,58,42,16,2.50,3.00,5,1,0,3,1,0,0,0,2,0,0,0,,0,0,,,600,0,0,181
"2021-11-16 16:28:36",1,1,Tylenul,f09ed7f5-58a9-4e69-a9be-4c1092758058,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,4,1,1,1,,Win,47.33,2759,2795,281,133,148,0.90,0.33,9,0,0,9,0,0,0,0,10,4,0,0,,0,0,,,1100,0,2,427
"2021-11-16 16:36:38",1,1,Tylenul,7a840aef-11bb-439f-9748-8c45f4125200,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,7,1,1,0,,Loss,54.83,8663,8755,952,522,430,1.00,4.33,29,4,1,20,0,0,0,0,29,13,0,0,,0,0,,,3950,1,10,1235
"2021-11-16 17:02:32",1,1,Tylenul,79482375-0158-4587-8c98-87681c5a671e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,50,6464,4583,658,329,329,1.92,13.66,25,2,0,19,2,0,0,0,13,5,0,1,,0,0,,,2750,0,6,756
"2021-11-16 17:21:06",,,Tylenul,13f4f5a2-85bb-4eea-ae03-0bd9625e6844,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,1,1,1,,Win,48.67,4498,4346,676,329,347,1.43,7.33,20,1,1,15,1,0,0,0,14,4,0,0,,0,0,,,3230,0,4,696
"2021-11-16 17:36:09",1,1,Tylenul,88a48f0d-fda5-4440-be3d-f0bf6a6a6050,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,3,1,1,0,,Win,53.21,5423,3583,468,249,219,2.56,15.33,23,1,1,19,3,0,0,0,9,4,0,0,,0,0,,,2955,1,11,643
"2021-11-16 17:54:41",1,1,Tylenul,d238f0e6-6b67-4cfd-add8-baae735b50aa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1299,,,,,,,,,,,,,8,1,0,0,,Left,46.03,2385,2215,189,87,102,1.13,2.00,9,4,0,5,0,0,0,0,8,3,0,0,,0,0,,,1300,0,2,551
"2021-11-16 18:07:48",1,1,Tylenul,1b919400-fc8d-468b-b827-14fe4f15d4d5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,6,1,1,0,,Loss,59.18,9033,7489,833,493,340,1.11,8.00,30,4,1,19,3,0,0,0,27,15,0,0,,0,0,,,4000,1,13,983
"2021-11-16 18:28:47",1,1,Tylenul,65b273a0-388d-471b-bcc3-41b00cc755b4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,2,1,1,0,,Win,55.63,4261,2823,444,247,197,2.25,12.66,18,3,2,12,0,0,0,0,8,8,0,0,,0,0,,,2620,0,5,455
"2021-11-16 18:44:33",1,1,Tylenul,66b6d109-dcd2-4158-b394-9180d50eeaec,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,1,1,1,0,,Win,48.96,3424,2124,431,211,220,2.00,6.66,10,2,0,8,0,0,0,0,5,5,0,0,,0,0,,,1625,0,2,413
"2021-11-16 18:53:45",1,1,Tylenul,bffe9ab3-653b-410e-856d-48534f0c6a73,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,1,1,0,,Win,52.31,4929,3478,390,204,186,1.67,9.33,15,3,1,10,0,0,0,0,9,10,0,0,,0,0,,,2000,1,6,469
"2021-11-16 19:07:26",1,1,Tylenul,5f81e8d2-2f8f-4978-bf9f-1ab04c13a92e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,2,1,1,0,,Win,56.82,3752,2992,396,225,171,1.40,5.00,14,1,0,11,0,0,0,0,10,3,0,0,,0,0,,,1550,1,4,436
"2021-11-16 19:19:56",1,1,Tylenul,3708de46-e8f0-4c98-95f4-91ca556141d4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,2,1,1,0,,Win,54.1,6091,5308,573,310,263,1.26,8.66,24,2,1,17,0,0,0,0,19,11,0,0,,0,0,,,3285,0,10,767
"2021-11-16 19:33:58",1,1,Tylenul,69eeb092-61b4-48b3-8d43-f30b3a116278,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1326,1311,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,266
"2021-11-16 19:50:22",1,1,Tylenul,793da017-3e3b-4ed1-8427-415072fcde3c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,1,1,1,0,,Win,49.3,2305,1324,213,105,108,10.00,10.33,10,2,0,4,2,0,0,0,1,4,0,0,,0,0,,,2120,0,2,351
"2021-11-16 19:57:23",1,1,Tylenul,d33277c2-6d3f-4057-b75c-c28e7dc5df83,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1326,1341,,,,,,,,,,,,,3,1,1,0,,Win,50.96,8428,4412,575,293,282,2.77,25.00,36,3,1,26,3,0,0,0,13,6,0,0,,0,0,,,4160,3,13,747
"2021-11-16 20:11:34",1,1,Tylenul,924f6d14-8c02-4e2c-bde1-ad64deea5233,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,5,1,1,1,,Loss,51.99,2475,3247,277,144,133,0.64,-3.00,7,2,0,4,1,0,0,0,11,3,0,0,,0,0,,,1100,0,2,387
"2021-11-16 21:58:57",,,Tylenul,ffc57d63-fd31-4e2f-8dbf-b7015dd2c982,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,0,,Left,35.71,752,1314,112,40,72,0.75,-1.00,3,0,0,2,0,0,0,0,4,0,0,0,,0,0,,,300,0,0,780
"2021-11-16 22:04:16",,,Tylenul,f64737de-c5e6-452f-ab35-5269bb9b2444,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1341,1344,,,,,,,,,,,,,4,1,1,1,,Win,50,983,488,108,54,54,5.00,5.00,5,1,0,4,0,0,0,0,0,0,0,0,,0,0,,,625,1,2,344
"2021-11-16 22:10:57",,,Tylenul,8755afb1-6116-4071-a682-66faee23da5f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1344,1359,,,,,,,,,,,,,1,1,1,0,,Win,41.64,3900,1415,269,112,157,9.50,18.66,19,2,0,15,5,0,0,0,2,5,0,0,,0,0,,,2150,0,12,470
"2021-11-16 22:20:32",1,1,Tylenul,d596b01a-2297-46eb-b1b3-187fde2225f0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1359,1374,,,,,,,,,,,,,2,1,1,0,,Win,53.22,6442,4288,699,372,327,1.69,11.66,22,3,1,18,0,0,0,0,13,8,0,0,,0,0,,,2750,0,5,753
"2021-11-16 22:34:19",,,Tylenul,e189835b-c286-470d-b2a5-1c56f51bab25,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1374,1389,,,,,,,,,,,,,6,1,1,0,,Loss,56.41,10019,8578,858,484,374,1.40,13.66,35,3,5,20,4,0,0,0,25,11,0,0,,0,0,,,4580,2,10,1195
"2021-11-16 22:55:09",1,1,Tylenul,2c96637f-b2db-4428-a7f2-02a7ac9c0fbb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1389,1404,,,,,,,,,,,,,1,1,1,0,,Win,54.9,4974,3058,510,280,230,2.63,14.66,21,4,1,14,0,0,0,0,8,5,0,0,,0,0,,,2350,1,9,476
"2021-11-16 23:07:34",1,1,Tylenul,a0fbe609-a350-45ca-859f-83f4f4917991,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1404,1404,,,,,,,,,,,,,3,1,0,0,,Left,48.93,4388,3541,513,251,262,1.50,7.00,15,3,1,9,0,0,0,0,10,6,0,0,,0,0,,,1985,0,3,733
"2021-11-16 23:22:27",1,1,Tylenul,42f1e3e7-66ff-441b-8e48-2cd73b13a97a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1404,1419,,,,,,,,,,,,,3,1,1,0,,Win,54.31,9104,4614,788,428,360,3.60,27.33,36,3,1,29,4,0,0,0,10,4,0,0,,0,0,,,3950,2,17,751
"2021-11-16 23:36:42",,,Tylenul,9edcebf7-8323-4a47-a518-92afdea28fc9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1419,1434,,,,,,,,,,,,,3,1,1,0,,Win,56.92,3576,2529,318,181,137,2.33,10.66,14,1,0,12,0,0,0,0,6,8,0,0,,0,0,,,1800,0,3,558
"2021-11-16 23:46:49",1,1,Tylenul,85e8a10b-40dd-435e-8b40-08bdf1c9ffd0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1434,1449,,,,,,,,,,,,,1,1,1,1,,Win,51.95,4441,3104,437,227,210,2.71,13.33,19,3,0,15,0,0,0,1,7,4,0,0,,0,0,,,2110,1,7,468
"2021-11-17 00:00:06",1,1,Tylenul,4d21c06a-ce88-45a0-b678-546302962a64,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1449,1464,,,,,,,,,,,,,1,1,1,0,,Win,57.29,6278,4449,487,279,208,3.22,21.66,29,3,0,16,5,0,0,0,9,5,0,0,,0,0,,,3850,1,14,721
"2021-11-17 00:14:19",1,1,Tylenul,0305e2f5-ce5e-4c7a-beb3-ce6306ce8786,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1464,1479,,,,,,,,,,,,,1,1,1,1,,Win,49.49,6911,4949,784,388,396,1.85,13.66,24,2,0,18,1,0,0,0,13,8,0,0,,0,0,,,3260,1,13,747
"2021-11-17 00:27:58",1,1,Tylenul,f5f06082-92fc-484b-bb0c-c356c472ef4a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1479,1464,,,,,,,,,,,,,5,1,0,0,,Left,59.11,1828,1757,203,120,83,0.83,0.33,5,0,0,5,0,0,0,0,6,4,0,0,,0,0,,,700,1,3,305
"2021-11-17 01:59:27",1,1,Tylenul,fe24d8f6-29a2-4ebd-a8bd-038ccf5d0a22,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1464,1464,,,,,,,,,,,,,6,1,1,0,,Loss,47.77,4788,2812,471,225,246,1.78,9.00,16,4,0,11,0,0,0,0,9,6,0,0,,0,0,,,1900,1,7,549
"2021-11-17 02:09:48",1,1,Tylenul,efe11dce-c749-4478-b781-4de9e7b164be,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1464,1464,,,,,,,,,,,,,5,1,1,0,,Loss,48.32,5956,4770,507,245,262,1.77,12.33,23,6,0,14,2,0,0,0,13,7,0,0,,0,0,,,3075,3,10,663
"2021-11-17 18:09:22",1,1,Tylenul,4beb5d70-afc7-4f07-920d-d2d8ab3ba399,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1464,1479,,,,,,,,,,,,,3,1,1,1,,Win,53,7599,5383,583,309,274,2.77,25.33,36,6,1,26,0,0,0,0,13,7,0,0,,0,0,,,3985,2,12,760
"2021-11-17 18:26:15",1,1,Tylenul,0fdc0718-2d1f-4eea-bb3a-c26eeaa0d0f3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1479,1494,,,,,,,,,,,,,3,1,1,1,,Win,48.94,3535,3029,284,139,145,1.75,7.33,14,1,0,12,0,0,0,0,8,4,0,0,,0,0,,,1600,0,5,397
"2021-11-17 18:35:35",1,1,Tylenul,9e5dfbf8-3b70-4a31-a321-b1e57249eb85,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1494,,,,,,,,,,,,,6,1,1,0,,Loss,56.39,6489,5388,587,331,256,1.26,8.00,24,5,2,16,0,0,0,0,19,9,0,0,,0,0,,,2920,0,10,748
"2021-11-17 19:47:46",1,1,Tylenul,81d65877-aa62-4c75-912c-d166ac6390a4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1494,,,,,,,,,,,,,6,1,1,1,,Loss,52.5,6129,4417,539,283,256,1.50,9.00,21,5,1,13,2,0,0,0,14,6,0,0,,0,0,,,2445,1,7,747
"2021-11-17 20:01:40",1,1,Tylenul,9017ce11-3b23-4ba6-8d9c-30b1b92dad58,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1494,1509,,,,,,,,,,,,,1,1,1,1,,Win,55.78,5669,4942,398,222,176,1.77,11.33,23,3,4,14,2,0,0,0,13,4,0,0,,0,0,,,2800,0,7,638
"2021-11-17 20:14:49",1,1,Tylenul,eafa6370-8030-47c6-89d9-65a5b20fea6e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1509,1512,,,,,,,,,,,,,3,1,1,0,,Win,71.43,1188,856,98,70,28,1.33,1.33,4,1,0,3,0,0,0,0,3,1,0,0,,0,0,,,450,0,0,174
"2021-11-17 20:28:27",1,1,Tylenul,6364147a-b774-4691-9b36-d2a0de5cdcb5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1512,1515,,,,,,,,,,,,,1,1,1,0,,Win,42.9,4049,3061,359,154,205,3.20,12.00,16,7,1,7,0,0,0,0,5,3,0,0,,0,0,,,1750,1,8,505
"2021-11-17 20:44:44",1,1,Tylenul,64039caa-b1f5-4413-bbb0-68c739ebfca0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1515,1530,,,,,,,,,,,,,1,1,1,0,,Win,40.54,5683,4702,597,242,355,2.08,14.66,25,2,0,16,4,0,0,0,12,5,0,0,,0,0,,,3275,0,10,704
"2021-11-17 21:06:23",1,1,Tylenul,b02caa9a-2948-466c-a845-9309e5f9a718,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,6,1,1,0,,Loss,46.79,3589,3929,312,146,166,0.92,0.00,12,1,2,6,3,0,0,0,13,3,0,0,,0,0,,,1460,0,3,519
"2021-11-17 21:16:25",1,1,Tylenul,1c0507e4-ad04-409c-b556-5cdada908094,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1530,1533,,,,,,,,,,,,,3,1,1,0,,Win,55.86,5250,4114,469,262,207,1.55,8.33,17,5,0,8,1,0,0,0,11,7,0,0,,0,0,,,2120,1,5,616
"2021-11-17 21:37:40",1,1,Tylenul,c28825f2-3684-4559-8fcc-8baf3f0bad88,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1533,1548,,,,,,,,,,,,,4,1,1,0,,Win,49.89,5721,4325,475,237,238,2.70,20.00,27,5,0,16,2,0,0,0,10,9,0,0,,0,0,,,3170,0,15,624
"2021-11-17 21:50:49",1,1,Tylenul,d166556e-0550-4433-80e7-6676edaa77f5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1548,1551,,,,,,,,,,,,,1,1,1,0,,Win,46.01,5701,5758,626,288,338,1.67,13.33,25,5,1,19,0,0,0,0,15,10,0,0,,0,0,,,3695,0,8,750
"2021-11-17 22:04:48",1,1,Tylenul,83461b04-eb8c-4482-90c6-623a59ee4ef6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1551,1566,Cobra,1524.25,1928.874,6500,50,49.80,Eagle,1492.75,1944.388,4300,36,50.20,1,1,1,0,,Win,58.57,3859,2248,251,147,104,4.00,14.00,16,1,1,8,2,0,0,0,4,6,0,0,,0,0,15,12,1900,1,11,443
"2021-11-17 22:13:15",1,1,Tylenul,01f3949c-383e-434f-b133-20aabc752660,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1566,1569,,,,,,,,,,,,,1,1,1,0,,Win,36,2667,1605,325,117,208,2.33,5.66,7,4,0,2,1,0,0,0,3,5,0,0,,0,0,,,1275,0,4,379
