Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 04:39:05",,,Tylenul,93ed59b1-f2ad-47a0-8ff8-f80b8424c085,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Left,51.04,1877,875,96,49,47,7.00,6.00,7,0,0,2,5,0,0,0,1,0,0,0,,0,0,,,700,0,2,2684
"2021-11-19 00:50:26",,,Tylenul,a0b81aeb-723d-49cb-9e1d-1810e20c1dc7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.96,768,1003,54,34,20,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,,0,0,,,200,0,0,157
"2021-11-19 01:04:43",,,Tylenul,e6c1901e-fd3b-4c62-b654-494afb0ff27c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.14,5429,3452,399,216,183,2.44,14.33,22,4,0,10,4,0,0,0,9,4,0,0,,0,0,,,2400,1,8,655
"2021-11-19 01:20:42",,,Tylenul,d3fc6cca-8d64-4311-9203-6b627ce06d5b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.03,4206,3345,437,223,214,1.25,5.66,10,4,1,5,0,0,0,0,8,11,0,0,,0,0,,,1550,2,7,498
"2021-11-19 01:30:23",,,Tylenul,3835bedd-5422-4a13-85cb-c01c51f71cc8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,461,16,45,25,20,0.00,1.00,0,0,0,0,0,0,0,0,0,3,0,0,,0,0,,,150,0,0,67
"2021-11-19 01:33:39",,,Tylenul,c79aad8c-6604-4bb1-8781-2649779c8f66,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.77,3876,3464,407,227,180,0.82,-0.66,9,3,0,4,0,0,0,0,11,4,0,0,,0,0,,,1400,1,4,539
"2021-11-19 01:43:43",,,Tylenul,046b7d19-0c3f-4246-9ee5-934847adfd25,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.3,8891,6494,905,410,495,2.13,21.66,34,12,1,19,0,0,0,0,16,11,0,0,,0,0,,,4300,2,16,959
"2021-11-19 02:31:43",,,Tylenul,d93b640f-d170-4517-b6d6-052b1abb5614,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.81,2846,1757,799,366,433,2.75,8.66,11,0,1,8,1,0,0,0,4,5,0,0,,0,0,,,1675,1,5,465
"2021-11-19 02:40:39",,,Tylenul,4542041c-a0cc-432b-b390-c6d8d0c0c13f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.49,9993,8248,874,450,424,1.62,18.66,34,14,1,15,3,0,0,0,21,17,0,0,,0,0,,,4710,0,15,1141
"2021-11-19 03:00:54",,,Tylenul,26289135-eda9-4a65-8a89-dd72adca78a4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.73,3739,3382,427,191,236,1.25,4.66,10,1,0,9,0,0,0,0,8,8,0,0,,0,0,,,1400,0,4,616
"2021-11-19 03:14:03",,,Tylenul,e6f8a19a-e13e-46a8-9d1f-ee0873f0f405,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,33
"2021-11-19 03:15:40",,,Tylenul,1d41c5a6-548a-4c8c-b31f-4a0781ce96f6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.78,6037,5702,593,313,280,1.47,11.33,22,4,1,13,0,0,0,0,15,13,0,0,,0,0,,,3935,0,7,812
"2021-11-19 03:31:02",,,Tylenul,fda9c027-dd87-4ae2-b063-16e3c2b2d2ea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,37
"2021-11-19 03:32:45",,,Tylenul,7e049498-7c4a-4b76-bcc2-f613a3e4c59b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.76,3414,3230,425,186,239,1.30,4.66,13,3,1,7,0,0,0,0,10,5,0,0,,0,0,,,1550,0,4,432
"2021-11-19 03:41:25",,,Tylenul,4e754c74-6dde-4fa5-9f76-a188cf813fb2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,46
"2021-11-19 03:43:32",,,Tylenul,ef65fdcd-6f70-499d-95a0-b984e64eee43,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,34
"2021-11-19 03:45:18",,,Tylenul,89787f47-eb81-4346-8d59-8d8c4ff7a5b7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49,5875,4765,449,220,229,2.15,17.33,28,3,0,21,1,0,0,0,13,7,0,1,,0,0,,,3690,1,13,731
"2021-11-19 03:59:04",,,Tylenul,58b3cd23-4c18-4abb-b8b3-638ace4b7695,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.67,5256,3356,469,247,222,2.00,11.00,20,5,0,14,1,0,0,0,10,3,0,0,,0,0,,,2150,0,9,655
"2021-11-20 01:11:43",,,Tylenul,61973ae5-696e-4001-8e9c-68602c20545a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,72,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,36
"2021-11-20 01:15:47",,,Tylenul,7d9dcc57-7275-4b8d-aa1f-57b0d8374f80,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,11
"2021-11-20 01:18:07",,,Tylenul,d6b676b0-36a7-4519-9271-3e8b4a099002,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,83.87,352,84,31,26,5,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,,0,0,,,150,0,0,55
"2021-11-20 01:21:33",,,Tylenul,638e0e5e-e87f-48c5-a20c-da8869cc350d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.78,6313,5555,675,336,339,1.26,7.00,24,6,1,17,0,0,0,0,19,6,0,0,,0,0,,,2900,3,10,769
"2021-11-20 01:36:14",,,Tylenul,daf46d1f-23cc-4099-95e4-692c47d7e380,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-11-20 01:38:18",,,Tylenul,6605a794-8c37-4de2-b93a-a04809d7d152,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.42,3226,2487,332,184,148,1.83,6.33,11,1,0,9,0,0,0,0,6,4,0,0,,0,0,,,1300,0,2,434
"2021-11-20 01:47:49",,,Tylenul,8534f597-fb46-4437-935b-0233d6e6f2cc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-11-20 01:50:21",,,Tylenul,c0ab4075-d3b3-4603-8c14-6e765555fa51,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-11-20 01:53:07",,,Tylenul,acabc249-4953-4bf5-bfa9-468a8b14ef1c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,71.01,701,968,69,49,20,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,,0,0,,,50,0,0,182
"2021-11-20 02:04:51",,,Tylenul,1201e68b-85e2-4ae5-b3db-bcb7d200deb8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,44.44,301,645,27,12,15,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,0,,0,0,,,350,0,1,127
"2021-11-20 02:10:53",,,Tylenul,5a66a3d6-76d9-4098-99cc-899ada9ac8c9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.73,4438,4534,490,278,212,0.73,-0.66,11,1,0,10,0,0,0,0,15,10,0,0,,0,0,,,1625,1,4,623
"2021-11-20 02:23:30",,,Tylenul,23aae7dc-e429-4e72-9e2a-dac900c89431,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,56.34,3957,2929,284,160,124,1.70,7.66,17,3,0,9,3,0,0,0,10,2,0,0,,0,0,,,1800,1,8,493
"2021-11-20 02:36:50",,,Tylenul,f44f2e27-c84a-4175-84d9-b8b4c27c2c49,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.12,4085,5318,433,217,216,0.65,-6.00,13,4,0,8,0,0,0,0,20,3,0,0,,0,0,,,1840,1,4,715
"2021-11-20 02:55:22",,,Tylenul,9ee82d85-9e57-4e7b-b8c0-18142975aca1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.63,1962,3117,270,107,163,0.45,-5.00,5,2,0,1,0,0,0,0,11,3,0,0,,0,0,,,650,0,1,411
"2021-11-20 03:05:28",,,Tylenul,3c8f62f9-0f91-4265-b128-d8b2e2dff638,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,38
"2021-11-20 03:08:57",,,Tylenul,605d57ab-76e2-49ac-80e5-e1902841ef17,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4728,3086,488,244,244,2.00,10.33,16,4,1,11,0,0,0,0,8,7,0,0,,0,0,,,2275,0,2,556
"2021-11-20 03:23:34",,,Tylenul,4c922542-3713-4509-a2d2-a001218481f8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.57,2771,3095,315,153,162,0.58,-4.33,7,2,0,5,0,0,0,0,12,2,0,0,,0,0,,,800,0,2,395
"2021-11-20 03:32:25",,,Tylenul,f04849d2-4d60-41e6-a592-fd485070a102,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.96,1133,727,79,45,34,3.00,4.00,6,2,0,4,0,0,0,0,2,0,0,0,,0,0,,,600,0,0,155
"2021-11-20 03:38:48",,,Tylenul,bd2afb86-13de-495d-bdf8-58b961b86b88,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,68.42,156,229,19,13,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,49
"2021-11-20 03:51:04",,,Tylenul,551dcfdc-29d1-4dc9-8716-2fc6d72b58bf,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,47
"2021-11-20 16:57:55",,,Tylenul,637c1626-c0d3-428b-8784-44574ac475d9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.72,2933,2419,392,93,299,2.00,5.00,10,2,0,6,0,0,0,0,5,0,0,0,,0,0,,,1000,0,3,502
"2021-11-20 17:17:56",,,Tylenul,3fdc2fd1-c4e1-44ab-ad0a-3f53c7c209c6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,49
"2021-11-20 17:21:05",,,Tylenul,8e143a00-b956-4ec5-a65b-a6afed466d92,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.85,2782,1569,265,148,117,5.00,11.00,10,0,0,8,2,0,0,0,2,9,0,0,,0,0,,,2070,1,4,335
"2021-11-20 17:29:04",,,Tylenul,248b80bd-d144-4bc4-b19c-f329da2d6930,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.6,3114,1364,250,119,131,8.00,16.33,16,5,0,10,0,0,0,0,2,7,0,0,,0,0,,,1950,0,11,310
"2021-11-20 17:54:38",,,Tylenul,5706d745-32bd-4304-b212-d825ee3b463d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.18,2819,1538,211,108,103,2.00,8.66,10,0,0,7,2,0,0,0,5,11,0,0,,0,0,,,1725,0,6,360
"2021-11-20 18:07:12",,,Tylenul,a06d5b21-ccc3-4357-a97a-0c4779af24cf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.38,3283,1526,276,128,148,2.75,9.33,11,3,0,6,2,0,0,1,4,7,0,0,,0,0,,,1460,0,6,411
"2021-11-20 18:35:35",,,Tylenul,557d9def-c0cd-441c-8fe6-29b803d1752a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.49,5518,4899,501,268,233,1.31,9.66,17,5,0,10,1,0,0,0,13,17,0,0,,0,0,,,3170,1,9,678
"2021-11-20 18:50:52",,,Tylenul,b37a7baa-014f-4f28-afbd-20fbd7787831,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.38,3190,2774,325,167,158,1.11,3.66,10,5,0,5,0,0,0,0,9,8,0,0,,0,0,,,1400,0,7,441
"2021-11-20 19:19:04",,,Tylenul,91913c1c-393a-4faf-9a5d-a3f62fd35bc0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.77,4829,5283,520,290,230,1.06,3.66,19,1,1,16,0,0,0,0,18,8,0,0,,0,0,,,2820,0,3,747
"2021-11-20 19:33:23",,,Tylenul,a056fdd1-d245-4b72-8141-5755e00840a8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.45,3830,3006,444,224,220,1.57,6.66,11,2,0,9,0,0,0,0,7,8,0,0,,0,0,,,1500,0,3,522
"2021-11-20 20:47:54",,,Tylenul,cac53218-8fc1-4a25-bdee-ad0fd07d7a7b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.13,4168,4452,534,225,309,1.07,3.33,15,1,1,10,0,0,0,0,14,7,0,0,,0,0,,,2450,0,2,658
"2021-11-20 21:00:40",,,Tylenul,9eccb362-1373-4c66-b39d-f07d98115a6d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.14,4217,3645,457,220,237,0.67,-0.66,6,2,0,2,1,0,0,0,9,7,0,0,,0,0,,,950,0,0,585
"2021-11-20 21:41:33",,,Tylenul,0ebf1d21-56c9-4bc6-97d5-f913a71e6c0c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.99,2359,2012,273,131,142,1.20,2.66,6,0,0,5,0,0,0,0,5,5,0,0,,0,0,,,850,0,1,311
"2021-11-20 21:50:52",,,Tylenul,6fd7a72c-7c1d-44d8-a329-f09f277f2f89,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.96,4437,3936,470,263,207,1.00,1.33,14,3,2,8,0,0,0,0,14,4,0,0,,0,0,,,1695,1,3,521
"2021-11-20 22:02:36",,,Tylenul,8930c27b-7971-48eb-a491-6bf6c3ef923f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.46,2623,2971,244,128,116,0.90,0.66,9,5,0,4,0,0,0,0,10,5,0,0,,0,0,,,1235,1,2,412
"2021-11-20 22:11:21",,,Tylenul,ea9bb651-e325-4b20-9946-54891990dccd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-11-20 22:15:06",,,Tylenul,a20e07fb-e16e-45f6-b9e8-c521420ef044,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.5,3029,1681,286,133,153,2.40,8.66,12,4,0,6,1,0,0,0,5,5,0,0,,0,0,,,1450,0,4,436
"2021-11-21 18:18:35",,,Tylenul,e709eb18-c41d-4a8f-ac77-d28b1ca1ab0d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,4.44,67,18,90,4,86,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,754
"2021-11-21 19:12:49",,,Tylenul,9721df5f-434e-4254-9fa3-df0ec4410a7a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.26,6136,5944,683,275,408,1.27,5.33,19,10,0,7,1,0,0,0,15,4,0,0,,0,0,,,2100,0,8,761
"2021-11-21 19:26:10",,,Tylenul,96ca74c1-5417-4e4b-8574-f73bc98ed256,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.27,4810,3871,491,237,254,1.30,4.33,13,4,0,8,0,0,0,0,10,4,0,0,,0,0,,,1500,0,2,762
"2021-11-21 20:13:49",,,Tylenul,42c30eb5-9657-4031-80e2-5175af2d20a8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,458,229,2,2,0,2.00,1.00,2,0,0,0,2,0,0,0,1,0,0,0,,0,0,,,200,0,1,52
"2021-11-21 20:19:14",,,Tylenul,6267e3b8-dfbb-4ad1-bf2b-ea7942afd043,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,28.57,120,651,35,10,25,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,,0,0,,,50,0,0,77
"2021-11-21 20:26:26",,,Tylenul,3d7aa76e-6bcb-4cea-b0ad-1bbd826227b9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,40
"2021-11-21 20:30:06",,,Tylenul,e61c95ad-de34-4221-b46e-c02298fe4dad,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,34
"2021-11-21 20:33:22",,,Tylenul,1a0a3bf2-6d8b-44a3-bf98-d5d047bebd62,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,43
"2021-11-21 20:39:10",,,Tylenul,288ccb93-f905-4f09-8394-bea81c61367e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,30
"2021-11-21 20:45:59",,,Tylenul,765e478d-62aa-4fb2-b395-f42bb47673dd,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,10715,3,,Eagle,0,,9610,0,,5,1,1,0,,Loss,52.16,5352,4810,533,278,255,1.69,10.66,22,4,0,13,3,0,0,0,13,5,0,0,,0,0,,,2485,1,6,745
"2021-11-21 21:01:35",,,Tylenul,b3447bb1-694a-478e-81c6-6f466b38a004,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.1,721,939,145,48,97,0.67,0.00,2,0,0,0,0,0,0,0,3,3,0,0,,0,0,,,350,0,0,166
"2021-11-21 21:08:00",,,Tylenul,cbbf7652-3e45-4e7e-8bb0-c5d25e162470,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.01,3657,2439,352,169,183,3.40,14.00,17,4,1,10,0,0,0,0,5,6,0,0,,0,0,,,2000,0,7,386
"2021-11-21 21:18:42",,,Tylenul,49dd445c-6302-4b2c-98f5-65d66603d077,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.02,5246,6259,562,298,264,0.65,-1.00,13,3,1,8,0,0,0,0,20,18,0,0,,0,0,,,2355,0,3,793
"2021-11-21 21:56:30",,,Tylenul,fa318370-332e-404f-942f-276d03cfe0f6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.59,4194,5093,323,186,137,0.71,-1.66,12,6,0,5,1,0,0,0,17,10,0,0,,0,0,,,2200,1,5,619
"2021-11-21 22:09:25",,,Tylenul,44c50e7b-6a0a-47ed-8f4d-3d0c8f080d21,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.2,2495,3645,316,146,170,0.58,-4.33,7,1,0,5,0,0,0,0,12,2,0,0,,0,0,,,800,0,2,444
"2021-11-23 03:26:38",,,Tylenul,7b4917c6-26c9-4ebc-b58c-01706579fc98,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,75,243,0,24,18,6,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,225,0,1,43
"2021-11-23 03:28:33",,,Tylenul,41dceeab-9454-4816-8444-e0ffd89fd3b6,"Live Fire",Oddball,,,,0,0,Cobra,0,,14310,2,,Eagle,0,,11575,0,,6,1,1,0,,Loss,54.68,6602,6714,587,321,266,0.95,3.67,18,4,0,12,1,0,0,0,19,14,0,0,4,0,0,,,2785,2,10,830
"2021-11-23 03:43:49",,,Tylenul,14f61a34-20e7-45e5-8cb9-a114241d40ec,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.06,3174,2370,245,130,115,1.57,7.00,11,1,3,7,0,0,0,0,7,9,0,0,,0,0,,,1550,0,2,327
"2021-11-23 03:50:23",,,Tylenul,f358d6d8-f74c-4241-b0be-2f8337c0e291,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.84,4224,3493,405,214,191,2.13,11.00,17,4,2,10,0,0,0,0,8,6,0,0,,0,0,,,2450,0,4,527
