Gamertag,Profile,Accuracy
Benhoimovic,https://leafapp.co/player/Benhoimovic,60.65
"Rush 0f Fear",https://leafapp.co/player/Rush%200f%20Fear,60.59
"Kansas OG Kush",https://leafapp.co/player/Kansas%20OG%20Kush,60.58
Sceptify,https://leafapp.co/player/Sceptify,60.57
Neirbow,https://leafapp.co/player/Neirbow,60.56
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,60.55
lGuidoI,https://leafapp.co/player/lGuidoI,60.53
FearItSelfEG,https://leafapp.co/player/FearItSelfEG,60.52
Evolving,https://leafapp.co/player/Evolving,60.5
aGayRobotTTV,https://leafapp.co/player/aGayRobotTTV,60.41
ContrA,https://leafapp.co/player/ContrA,60.4
Clownly,https://leafapp.co/player/Clownly,60.38
"Rojas SIV",https://leafapp.co/player/Rojas%20SIV,60.35
"Welshy LM",https://leafapp.co/player/Welshy%20LM,60.34
Neuronical,https://leafapp.co/player/Neuronical,60.31
"I1 Vegeta l1",https://leafapp.co/player/I1%20Vegeta%20l1,60.26
TwoTiminTim,https://leafapp.co/player/TwoTiminTim,60.13
"Fo Gotti",https://leafapp.co/player/Fo%20Gotti,60.13
Stjarnblick,https://leafapp.co/player/Stjarnblick,60.09
Defaild,https://leafapp.co/player/Defaild,60.08
"Dwinna 2201",https://leafapp.co/player/Dwinna%202201,60.07
Impakistanii,https://leafapp.co/player/Impakistanii,60.05
LeftEye4877,https://leafapp.co/player/LeftEye4877,60.04
MeatSim7,https://leafapp.co/player/MeatSim7,59.97
"King Slabith",https://leafapp.co/player/King%20Slabith,59.94
"Just Tuff",https://leafapp.co/player/Just%20Tuff,59.92
"xI Mukon Ix",https://leafapp.co/player/xI%20Mukon%20Ix,59.92
TyForReal5,https://leafapp.co/player/TyForReal5,59.91
"HCS BOP",https://leafapp.co/player/HCS%20BOP,59.86
"Chaton aile",https://leafapp.co/player/Chaton%20aile,59.86
Bejezus,https://leafapp.co/player/Bejezus,59.85
Wookyyy,https://leafapp.co/player/Wookyyy,59.84
Syaiir,https://leafapp.co/player/Syaiir,59.82
ExoticSniper117,https://leafapp.co/player/ExoticSniper117,59.8
Jokcrr,https://leafapp.co/player/Jokcrr,59.8
FoxyReyy,https://leafapp.co/player/FoxyReyy,59.77
"Aiden Charms",https://leafapp.co/player/Aiden%20Charms,59.76
Sferro2660,https://leafapp.co/player/Sferro2660,59.76
"Stuboy Q",https://leafapp.co/player/Stuboy%20Q,59.75
BatemanThe1337,https://leafapp.co/player/BatemanThe1337,59.71
PopLockNBrocket,https://leafapp.co/player/PopLockNBrocket,59.68
JayyLaPi,https://leafapp.co/player/JayyLaPi,59.67
BodilyLattice14,https://leafapp.co/player/BodilyLattice14,59.66
UmannH,https://leafapp.co/player/UmannH,59.63
"JuGz v2",https://leafapp.co/player/JuGz%20v2,59.61
Zovay,https://leafapp.co/player/Zovay,59.56
"Gotti Tha oG",https://leafapp.co/player/Gotti%20Tha%20oG,59.53
NoFallZone,https://leafapp.co/player/NoFallZone,59.5
SNlPEDRONE,https://leafapp.co/player/SNlPEDRONE,59.49
