Gamertag,Profile,Game,GameLink,Date,Kills
lMikazukiTv,https://leafapp.co/player/lMikazukiTv,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",153
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/4ef0d5ae-7c76-4422-9e99-2efad7f9c269,"2022-05-12 01:05:58",151
iRust3d,https://leafapp.co/player/iRust3d,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",151
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/202dd84c-061e-4349-80d4-36ac11cd9b8f,"2022-06-25 03:11:33",151
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Streets",https://leafapp.co/game/b9508eca-f8fc-4224-90da-b589adbbb32f,"2022-06-11 19:44:24",150
Bssrk,https://leafapp.co/player/Bssrk,"King of the Hill on Recharge",https://leafapp.co/game/bfad082f-f51e-4352-8429-2b5b66db9f46,"2022-05-13 04:07:05",147
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/d6c74aea-cd15-484a-a78b-fe3b92207bba,"2022-05-21 05:06:47",146
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/8411be1e-ad7e-45cc-9220-0f9b66e2e4f2,"2022-05-29 05:37:15",143
Southernguy69,https://leafapp.co/player/Southernguy69,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",142
MaylayMonstu,https://leafapp.co/player/MaylayMonstu,"Oddball on Streets",https://leafapp.co/game/224fdbc0-92a7-493a-b423-7e01b0bd0c88,"2022-06-03 03:33:42",141
Meth0dss,https://leafapp.co/player/Meth0dss,"King of the Hill on Recharge",https://leafapp.co/game/189d691c-ea8a-4bd1-bac6-eee5c23a1e6c,"2022-05-12 22:06:27",136
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Live Fire",https://leafapp.co/game/2e7d6baa-e74d-4cba-971d-0e26e7108c90,"2022-05-21 02:55:21",136
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Recharge",https://leafapp.co/game/6b169ccf-4585-4800-8db8-d6e761c45fe8,"2023-07-22 04:32:50",135
XxXRodolfoXx,https://leafapp.co/player/XxXRodolfoXx,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",134
Gravekin,https://leafapp.co/player/Gravekin,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",132
"Runic OG",https://leafapp.co/player/Runic%20OG,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",132
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Live Fire",https://leafapp.co/game/055eba12-5636-4fb9-a4fe-4bf944362567,"2022-05-22 06:37:37",130
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/3110d0fa-d596-4769-b784-f02b2a3dc354,"2022-05-29 04:33:30",129
BodasauruS,https://leafapp.co/player/BodasauruS,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",128
"Its Caito",https://leafapp.co/player/Its%20Caito,"King of the Hill on Streets",https://leafapp.co/game/241c483d-93c2-4417-8e76-70b2a8d5cbda,"2022-05-13 05:54:37",126
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/0b910796-e4f1-422f-85aa-146f8345665d,"2022-05-30 03:19:00",126
"GA Spartan919",https://leafapp.co/player/GA%20Spartan919,"King of the Hill on Live Fire",https://leafapp.co/game/a47a6d9a-f25c-4303-adfc-ac1c4ba75e26,"2022-05-20 20:30:25",126
"Menace eh",https://leafapp.co/player/Menace%20eh,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",126
Anubis110487,https://leafapp.co/player/Anubis110487,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",125
BadgerYokai,https://leafapp.co/player/BadgerYokai,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",124
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/4fd8ad24-440e-449f-8ee1-ba92ae5ae04d,"2022-05-27 01:47:13",123
"VanQuiSh v3",https://leafapp.co/player/VanQuiSh%20v3,"King of the Hill on Streets",https://leafapp.co/game/e1b4d938-be4d-4496-8e18-1cf29c48c984,"2022-05-24 15:51:21",123
NeeDL3z,https://leafapp.co/player/NeeDL3z,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",122
"iM QuiCky",https://leafapp.co/player/iM%20QuiCky,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",120
"JACK R0FL",https://leafapp.co/player/JACK%20R0FL,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",120
"steam master jm",https://leafapp.co/player/steam%20master%20jm,"King of the Hill on Recharge",https://leafapp.co/game/e440b3a8-0ff5-4fd5-a323-c7e7b455ebdb,"2022-05-08 05:29:24",119
stinkyt800,https://leafapp.co/player/stinkyt800,"CTF 3 Captures on Empyrean",https://leafapp.co/game/5e359094-af32-4a03-953f-ee158b4e42d9,"2023-11-30 01:30:19",119
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/441bc14c-1932-446f-84f7-3966c12989e1,"2022-05-24 23:58:25",118
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/4d72a111-7080-4f7f-b2c5-4781babc503e,"2022-05-21 05:46:48",118
Kluhtchh,https://leafapp.co/player/Kluhtchh,"Oddball on Live Fire",https://leafapp.co/game/e3fb2597-11a1-4798-b255-2c4514be3d80,"2022-01-12 01:37:05",118
"u lose kids",https://leafapp.co/player/u%20lose%20kids,"King of the Hill on Streets",https://leafapp.co/game/aa103dfb-293f-4600-b9bb-fbf16a50adc0,"2022-05-09 05:03:11",117
"Exotic Smoke22",https://leafapp.co/player/Exotic%20Smoke22,"King of the Hill on Recharge",https://leafapp.co/game/5eff4560-99b5-4f53-8836-6d9a41262401,"2022-05-21 06:52:51",117
"I1 Vegeta l1",https://leafapp.co/player/I1%20Vegeta%20l1,"King of the Hill on Streets",https://leafapp.co/game/241c483d-93c2-4417-8e76-70b2a8d5cbda,"2022-05-13 05:54:37",116
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/cb609204-ca5c-4cc9-bb6c-f54b54eadc7b,"2022-05-15 04:01:15",116
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/573f970e-e2cd-420b-a055-d743975e85fe,"2022-08-17 02:34:43",116
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/46191677-81a7-4293-a5a1-a0c89c32795f,"2022-05-15 04:44:29",115
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Streets",https://leafapp.co/game/3cff9ca6-f766-4989-8183-d31143421d87,"2023-07-26 02:38:30",115
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/c7458cca-b7ea-445f-9d7f-1000a98f5424,"2022-05-14 06:16:02",114
"Daimon XCVII",https://leafapp.co/player/Daimon%20XCVII,"King of the Hill on Recharge",https://leafapp.co/game/63e5c8b8-95e0-4085-b8ff-87fb16a448cd,"2022-05-11 22:54:44",114
Zanzu,https://leafapp.co/player/Zanzu,"King of the Hill on Recharge",https://leafapp.co/game/856e8eb2-d014-40ad-ba6d-e4f4aec74fae,"2022-05-14 03:09:26",113
nikignem,https://leafapp.co/player/nikignem,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",112
"yap yappin",https://leafapp.co/player/yap%20yappin,"Oddball on Streets",https://leafapp.co/game/92defe7b-2359-4142-9401-c68f82b2dceb,"2023-04-20 01:39:42",112
ArsnelL,https://leafapp.co/player/ArsnelL,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",110
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/8ebf0511-935c-4194-b172-e09ad559f950,"2022-05-27 01:07:46",110
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"CTF 5 Captures on Aquarius",https://leafapp.co/game/0c7e8775-7785-4474-b773-cadb719c6e49,"2023-11-07 04:14:50",110
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/d87f4634-8f11-4e76-b8ab-28e6c66348e6,"2022-04-16 19:51:07",109
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/8ae47908-d606-4908-b4ab-85c4be30e86a,"2022-05-14 05:25:30",109
Skynet9001,https://leafapp.co/player/Skynet9001,"King of the Hill on Recharge",https://leafapp.co/game/85955b66-c877-44a5-8df8-79ba6ec58882,"2022-05-22 01:01:57",109
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/3b175eae-2afe-4bc7-9a71-077c9c2bc075,"2022-04-08 02:29:50",108
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"CTF 5 Captures on Aquarius",https://leafapp.co/game/0c7e8775-7785-4474-b773-cadb719c6e49,"2023-11-07 04:14:50",108
"SiMpLy BaKeR",https://leafapp.co/player/SiMpLy%20BaKeR,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",107
FATALMISTAKE24,https://leafapp.co/player/FATALMISTAKE24,"King of the Hill on Recharge",https://leafapp.co/game/0a725344-c19e-4a1d-bf6c-39d688b9a17b,"2022-05-13 06:20:45",107
"Gopnikk Cat",https://leafapp.co/player/Gopnikk%20Cat,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",106
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Streets",https://leafapp.co/game/1f23ba1f-81a3-4953-a9cf-cb2f5cf1a3b4,"2023-07-12 03:42:49",106
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/5155add9-b34a-4f89-8e6a-5530c42135c8,"2022-04-16 18:25:52",105
Dvyne,https://leafapp.co/player/Dvyne,"Oddball on Streets",https://leafapp.co/game/77d94e11-4b1d-4576-9fa5-a84690d50b44,"2022-04-27 05:48:23",105
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/ccbbcf67-c847-45d4-ae7c-6e719c10014f,"2022-06-05 02:08:55",105
Viejosabroso224,https://leafapp.co/player/Viejosabroso224,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",105
DTR0N13,https://leafapp.co/player/DTR0N13,"King of the Hill on Live Fire",https://leafapp.co/game/a47a6d9a-f25c-4303-adfc-ac1c4ba75e26,"2022-05-20 20:30:25",105
SuperSoaker923,https://leafapp.co/player/SuperSoaker923,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",105
Ardoric847,https://leafapp.co/player/Ardoric847,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",105
MRJuanitoSxN,https://leafapp.co/player/MRJuanitoSxN,"King of the Hill on Recharge",https://leafapp.co/game/8f2370e9-5188-4b95-b8d3-ee1d6bb11092,"2022-05-18 07:25:45",105
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/d91f2a51-5398-4b55-95af-02cf1c4bae4d,"2022-05-18 02:19:30",104
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/a82af0b6-a753-486e-bbc5-4ea266089f90,"2022-06-12 04:09:48",104
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/22df7e70-4003-4c5d-a996-90c87e4cb604,"2022-07-23 01:32:33",104
"IX BOSS XI",https://leafapp.co/player/IX%20BOSS%20XI,"King of the Hill on Streets",https://leafapp.co/game/b2c5fa9b-d724-4c95-8d3d-692934fc6437,"2022-05-22 04:46:16",104
"Crack Mbappe",https://leafapp.co/player/Crack%20Mbappe,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",103
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/f16e3642-7a33-4f1e-b844-784e68e3fe47,"2022-05-28 03:04:43",103
TTNemesis,https://leafapp.co/player/TTNemesis,"King of the Hill on Streets",https://leafapp.co/game/4c975609-d496-420b-8a05-eb4c49dd2d2b,"2022-05-16 17:51:08",103
"Spartarn Spy",https://leafapp.co/player/Spartarn%20Spy,"King of the Hill on Live Fire",https://leafapp.co/game/7f504b83-316e-4715-9b4c-bbf2772a631a,"2022-05-04 23:10:56",103
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Recharge",https://leafapp.co/game/6b7503aa-5a5f-4bf6-9a98-9827db5723c9,"2022-07-04 04:12:31",103
ShvR,https://leafapp.co/player/ShvR,"King of the Hill on Live Fire",https://leafapp.co/game/c8f70112-ecab-4229-8204-b9ace3f4fee2,"2022-05-04 05:05:54",103
"iTz So Frosty",https://leafapp.co/player/iTz%20So%20Frosty,"Oddball on Live Fire",https://leafapp.co/game/52734d54-a4f8-4232-a1f9-9d677781decd,"2022-03-20 19:51:47",102
ezraforever,https://leafapp.co/player/ezraforever,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",102
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/64ee9b9a-0418-4c25-8862-35defca26b8a,"2022-07-23 02:09:33",102
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Live Fire",https://leafapp.co/game/8dcf99df-0f78-4260-b107-63c3e510a2cd,"2023-07-19 03:23:26",102
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF 3 Captures on Argyle",https://leafapp.co/game/50815e64-eb1a-46cf-ac12-b8d922d9b799,"2023-09-22 03:00:48",102
MythxcSZN,https://leafapp.co/player/MythxcSZN,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",101
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/21f1b013-c6b0-41b4-a18c-1942d973414e,"2022-05-29 02:30:04",101
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Streets",https://leafapp.co/game/08a4e161-14aa-4065-919a-1c51515a7654,"2023-07-08 21:01:14",101
Disturbdsumo,https://leafapp.co/player/Disturbdsumo,"King of the Hill on Streets",https://leafapp.co/game/56e23fc5-8c0b-4706-9663-207c8c26d767,"2022-05-07 07:36:46",101
Yiws,https://leafapp.co/player/Yiws,"Oddball on Streets",https://leafapp.co/game/61bf3fc1-1ba8-4bab-a5a5-da75666aa522,"2022-02-12 13:25:16",100
ClassyStrategy6,https://leafapp.co/player/ClassyStrategy6,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",100
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"Oddball on Live Fire",https://leafapp.co/game/8dcf99df-0f78-4260-b107-63c3e510a2cd,"2023-07-19 03:23:26",100
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/d8b9213f-36de-472e-b270-1feb312aeed1,"2022-05-27 02:40:18",99
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Live Fire",https://leafapp.co/game/7e0a3445-3130-4d92-b910-22e6f1f42c0a,"2023-07-08 19:31:47",99
HyruleAngel,https://leafapp.co/player/HyruleAngel,"King of the Hill on Recharge",https://leafapp.co/game/6959a126-8b00-4f69-927f-54c0f481ddd5,"2022-05-20 21:03:32",99
"Ambiti0n 1",https://leafapp.co/player/Ambiti0n%201,"King of the Hill on Streets",https://leafapp.co/game/dc8bc407-babd-4068-9711-58f41e64696b,"2022-05-15 18:23:44",98
"Pox EEEEEEEEEEE",https://leafapp.co/player/Pox%20EEEEEEEEEEE,"King of the Hill on Streets",https://leafapp.co/game/1d418f35-11f9-4291-9acc-23a8fa8b0b57,"2022-06-27 05:24:52",98
lSunxl,https://leafapp.co/player/lSunxl,"King of the Hill on Recharge",https://leafapp.co/game/f41cbb36-dc72-4299-a838-ab0c05e569da,"2022-05-05 04:27:01",97
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/422da57a-78ff-429f-9796-46d4c640c6b1,"2022-05-14 01:52:55",97
KingofAustralia,https://leafapp.co/player/KingofAustralia,"CTF 5 Captures on Aquarius",https://leafapp.co/game/1a0e534d-4d96-4ebe-b789-bb1e172c2b19,"2023-06-09 17:25:46",97
"NRD POISON",https://leafapp.co/player/NRD%20POISON,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",97
TENACIOUSCHI3F,https://leafapp.co/player/TENACIOUSCHI3F,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",96
"Shock Rifled",https://leafapp.co/player/Shock%20Rifled,"Oddball on Streets",https://leafapp.co/game/f802b026-fc1a-49a3-b231-beef3e1ab518,"2022-01-31 00:37:24",96
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Live Fire",https://leafapp.co/game/8f506d9c-ff2f-4bb5-9310-b40e5c9d7fea,"2023-07-19 02:19:02",96
AcrylicReapr,https://leafapp.co/player/AcrylicReapr,"King of the Hill on Recharge",https://leafapp.co/game/0a725344-c19e-4a1d-bf6c-39d688b9a17b,"2022-05-13 06:20:45",96
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/56beaf27-9e23-458b-b387-493937026141,"2022-05-26 01:02:11",95
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"King of the Hill on Recharge",https://leafapp.co/game/0837b72a-8610-4cec-86ef-1f935bee44f2,"2023-07-18 03:28:45",95
Kubolt1997PL,https://leafapp.co/player/Kubolt1997PL,"CTF 3 Captures on Catalyst",https://leafapp.co/game/cf00fe00-8984-4508-8d1f-7847d26e85d9,"2023-08-28 19:36:10",95
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"King of the Hill on Recharge",https://leafapp.co/game/862c70f4-8aff-4be5-ae3d-637689312540,"2022-05-24 22:57:48",94
LRNeutralize,https://leafapp.co/player/LRNeutralize,"King of the Hill on Recharge",https://leafapp.co/game/0c483fb1-e479-4cd2-9c75-472508b456f0,"2022-05-18 16:58:15",94
"meh e dell dios",https://leafapp.co/player/meh%20e%20dell%20dios,"Oddball on Live Fire",https://leafapp.co/game/bbc218dc-aaad-4db7-81dd-4406a20d8b24,"2023-08-28 03:31:40",94
"Mystic Huayra",https://leafapp.co/player/Mystic%20Huayra,"King of the Hill on Streets",https://leafapp.co/game/4d7b7ea4-ab93-4b9c-a53d-02decf121b79,"2022-05-20 11:03:42",94
Lqgend,https://leafapp.co/player/Lqgend,"Oddball on Recharge",https://leafapp.co/game/fc1df6db-8bf7-48bd-aa70-ae0774491fb2,"2022-04-09 10:15:49",94
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/7f29b759-b633-4432-b788-e7c50bce7146,"2022-05-22 04:46:10",93
"clockW0rk N1nja",https://leafapp.co/player/clockW0rk%20N1nja,"Oddball on Recharge",https://leafapp.co/game/9fda3a3e-6f91-40fa-b44a-5c22c6388709,"2022-04-19 03:03:36",93
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"CTF 5 Captures on Aquarius",https://leafapp.co/game/ae56101d-61c0-4997-8144-2b8c7ff1db4d,"2023-07-22 02:14:34",93
Scottzzie,https://leafapp.co/player/Scottzzie,"King of the Hill on Recharge",https://leafapp.co/game/8f2370e9-5188-4b95-b8d3-ee1d6bb11092,"2022-05-18 07:25:45",93
"Mr Gabagoo",https://leafapp.co/player/Mr%20Gabagoo,"King of the Hill on Streets",https://leafapp.co/game/0d677e9f-3294-402e-a473-b82cb05a30b5,"2022-05-09 15:32:10",93
"BUK 20",https://leafapp.co/player/BUK%2020,"Oddball on Live Fire",https://leafapp.co/game/952e39fb-1dd1-422d-8c31-cf4c3a343f34,"2022-02-13 10:45:51",93
