Gamertag,Profile,Kd
PewF9Pew,https://leafapp.co/player/PewF9Pew,4.0678
XLR8,https://leafapp.co/player/XLR8,4.0552
"iBoniie IIII",https://leafapp.co/player/iBoniie%20IIII,4.0076
LookMumNoScope,https://leafapp.co/player/LookMumNoScope,3.9922
DancyAnt47,https://leafapp.co/player/DancyAnt47,3.9912
Jyrxz,https://leafapp.co/player/Jyrxz,3.9533
LunaticComb9035,https://leafapp.co/player/LunaticComb9035,3.9404
KeflaBeThicc,https://leafapp.co/player/KeflaBeThicc,3.8803
Soulscreech,https://leafapp.co/player/Soulscreech,3.8635
"Devon Matrix",https://leafapp.co/player/Devon%20Matrix,3.8596
ArmoredTitan95,https://leafapp.co/player/ArmoredTitan95,3.8328
"TKP Brandon",https://leafapp.co/player/TKP%20Brandon,3.8225
"Squirrel EE2",https://leafapp.co/player/Squirrel%20EE2,3.8169
VapuR,https://leafapp.co/player/VapuR,3.7872
"Wonton Beans",https://leafapp.co/player/Wonton%20Beans,3.7869
MiniScotsMin,https://leafapp.co/player/MiniScotsMin,3.7596
"CHL Shade",https://leafapp.co/player/CHL%20Shade,3.7528
"JCC Punisher",https://leafapp.co/player/JCC%20Punisher,3.7441
"Hey Im Surf",https://leafapp.co/player/Hey%20Im%20Surf,3.7433
SwizZxHaZe,https://leafapp.co/player/SwizZxHaZe,3.7327
"Uber Rat",https://leafapp.co/player/Uber%20Rat,3.719
S0NIC1000,https://leafapp.co/player/S0NIC1000,3.7184
"Nineteen F",https://leafapp.co/player/Nineteen%20F,3.718
"UNSCDF Guy",https://leafapp.co/player/UNSCDF%20Guy,3.7096
SquareMelon1,https://leafapp.co/player/SquareMelon1,3.7066
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,3.658
BuisTruis,https://leafapp.co/player/BuisTruis,3.655
Uvinity,https://leafapp.co/player/Uvinity,3.6494
Himonatoki,https://leafapp.co/player/Himonatoki,3.6402
"PrEfRiEd BeAnS",https://leafapp.co/player/PrEfRiEd%20BeAnS,3.6375
"Drama is Real",https://leafapp.co/player/Drama%20is%20Real,3.6349
BuscoBuzzy,https://leafapp.co/player/BuscoBuzzy,3.629
"SprucE x GoosE",https://leafapp.co/player/SprucE%20x%20GoosE,3.616
CheezNCrackerz,https://leafapp.co/player/CheezNCrackerz,3.6068
"iShark G",https://leafapp.co/player/iShark%20G,3.5944
Pinched,https://leafapp.co/player/Pinched,3.5904
Deathray9000,https://leafapp.co/player/Deathray9000,3.5893
"II JECHT II",https://leafapp.co/player/II%20JECHT%20II,3.5842
Indat,https://leafapp.co/player/Indat,3.5804
ICEHFY,https://leafapp.co/player/ICEHFY,3.5507
Rosegold77397,https://leafapp.co/player/Rosegold77397,3.5457
Shenzi,https://leafapp.co/player/Shenzi,3.542
SataDragon474,https://leafapp.co/player/SataDragon474,3.5405
Philtrocity4161,https://leafapp.co/player/Philtrocity4161,3.5368
Camodeer23,https://leafapp.co/player/Camodeer23,3.5318
"a PIague",https://leafapp.co/player/a%20PIague,3.5192
Siimbie,https://leafapp.co/player/Siimbie,3.5146
xplayer4lif3,https://leafapp.co/player/xplayer4lif3,3.5116
"Napster II",https://leafapp.co/player/Napster%20II,3.5073
xXxDEATHxGUNxXx,https://leafapp.co/player/xXxDEATHxGUNxXx,3.5015
Tacsport,https://leafapp.co/player/Tacsport,3.4871
Gears402,https://leafapp.co/player/Gears402,3.4766
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,3.448
SA0riginal,https://leafapp.co/player/SA0riginal,3.4302
Striarii,https://leafapp.co/player/Striarii,3.4298
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,3.4139
COPEC130,https://leafapp.co/player/COPEC130,3.4029
"Thee royboy",https://leafapp.co/player/Thee%20royboy,3.3986
Faufiffon,https://leafapp.co/player/Faufiffon,3.3933
"artur op w",https://leafapp.co/player/artur%20op%20w,3.3901
"Mavigon Slate",https://leafapp.co/player/Mavigon%20Slate,3.3862
"Commandant Chef",https://leafapp.co/player/Commandant%20Chef,3.3815
Meteorregen,https://leafapp.co/player/Meteorregen,3.3788
Incoherent,https://leafapp.co/player/Incoherent,3.3778
"x Kros x",https://leafapp.co/player/x%20Kros%20x,3.375
PewPewPewBow,https://leafapp.co/player/PewPewPewBow,3.3716
ADAWG1999147909,https://leafapp.co/player/ADAWG1999147909,3.367
"BigJohn S117",https://leafapp.co/player/BigJohn%20S117,3.3669
"xI Mukon Ix",https://leafapp.co/player/xI%20Mukon%20Ix,3.358
NatsuIIDragneel,https://leafapp.co/player/NatsuIIDragneel,3.3328
"CRO GROF YT",https://leafapp.co/player/CRO%20GROF%20YT,3.3315
doojan,https://leafapp.co/player/doojan,3.3234
Tankervenom,https://leafapp.co/player/Tankervenom,3.3189
Endershroom,https://leafapp.co/player/Endershroom,3.3187
"Chief Ryuu",https://leafapp.co/player/Chief%20Ryuu,3.3177
Player205079363,https://leafapp.co/player/Player205079363,3.3162
"Sin Jecht",https://leafapp.co/player/Sin%20Jecht,3.3135
Onixxly,https://leafapp.co/player/Onixxly,3.2802
redhszy,https://leafapp.co/player/redhszy,3.2645
UltraSword86,https://leafapp.co/player/UltraSword86,3.2629
usiy,https://leafapp.co/player/usiy,3.2609
"Flux Decay",https://leafapp.co/player/Flux%20Decay,3.2491
"No2 Luigi",https://leafapp.co/player/No2%20Luigi,3.248
"Nosti Lanius",https://leafapp.co/player/Nosti%20Lanius,3.2437
MAKEABELI,https://leafapp.co/player/MAKEABELI,3.2373
"NoX EternaaL",https://leafapp.co/player/NoX%20EternaaL,3.2346
Gehinzel,https://leafapp.co/player/Gehinzel,3.2252
Azwilko1997,https://leafapp.co/player/Azwilko1997,3.2246
"iTz RelentlezZx",https://leafapp.co/player/iTz%20RelentlezZx,3.2226
pablon4tOr,https://leafapp.co/player/pablon4tOr,3.2075
"El Naufras",https://leafapp.co/player/El%20Naufras,3.2037
Tha1YouFear,https://leafapp.co/player/Tha1YouFear,3.2014
SenseiPotato526,https://leafapp.co/player/SenseiPotato526,3.1841
S0MEL0SER,https://leafapp.co/player/S0MEL0SER,3.176
Swoodbat,https://leafapp.co/player/Swoodbat,3.1739
OveRUNdetected,https://leafapp.co/player/OveRUNdetected,3.1729
Kibblezs,https://leafapp.co/player/Kibblezs,3.1649
"lx Bigwhite xl",https://leafapp.co/player/lx%20Bigwhite%20xl,3.1621
Illestbrand4241,https://leafapp.co/player/Illestbrand4241,3.1585
Fluxy,https://leafapp.co/player/Fluxy,3.1554
JJubsss,https://leafapp.co/player/JJubsss,3.1542
Response,https://leafapp.co/player/Response,3.1539
kelvinkar,https://leafapp.co/player/kelvinkar,3.1525
"Sergei Ren",https://leafapp.co/player/Sergei%20Ren,3.1491
ZDarkFreeman,https://leafapp.co/player/ZDarkFreeman,3.1342
"xX Vexium",https://leafapp.co/player/xX%20Vexium,3.1304
Troudebaleman12,https://leafapp.co/player/Troudebaleman12,3.1269
TreeMgr,https://leafapp.co/player/TreeMgr,3.1221
"RipShaDe 41",https://leafapp.co/player/RipShaDe%2041,3.1221
"Snoops Godly",https://leafapp.co/player/Snoops%20Godly,3.1214
"Lord Patriot445",https://leafapp.co/player/Lord%20Patriot445,3.1213
awes0m3sauce,https://leafapp.co/player/awes0m3sauce,3.1209
Napo10,https://leafapp.co/player/Napo10,3.1179
CelestialSpeed2,https://leafapp.co/player/CelestialSpeed2,3.1153
vL3GO,https://leafapp.co/player/vL3GO,3.1141
XboxInsiderOne,https://leafapp.co/player/XboxInsiderOne,3.1117
"YBN GOOMBA",https://leafapp.co/player/YBN%20GOOMBA,3.1106
Voltrid,https://leafapp.co/player/Voltrid,3.1092
GranBarrera,https://leafapp.co/player/GranBarrera,3.1078
"Breadboi Crota",https://leafapp.co/player/Breadboi%20Crota,3.1049
"A Sticky Box",https://leafapp.co/player/A%20Sticky%20Box,3.0985
zTxMeta,https://leafapp.co/player/zTxMeta,3.0928
ChiTtyPir4tE985,https://leafapp.co/player/ChiTtyPir4tE985,3.092
"POGS R USELESS",https://leafapp.co/player/POGS%20R%20USELESS,3.091
Greknem,https://leafapp.co/player/Greknem,3.0905
ThePurpleBears,https://leafapp.co/player/ThePurpleBears,3.088
"a smug onion",https://leafapp.co/player/a%20smug%20onion,3.0753
SlyAssStevo,https://leafapp.co/player/SlyAssStevo,3.0678
"Starlight DY",https://leafapp.co/player/Starlight%20DY,3.0596
"IncePTioN vI",https://leafapp.co/player/IncePTioN%20vI,3.0588
crespo2006,https://leafapp.co/player/crespo2006,3.0567
Neschola,https://leafapp.co/player/Neschola,3.055
Wappsie,https://leafapp.co/player/Wappsie,3.0535
"Ace XC",https://leafapp.co/player/Ace%20XC,3.0514
AMasterThief,https://leafapp.co/player/AMasterThief,3.0354
JiuAn618,https://leafapp.co/player/JiuAn618,3.0286
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,3.026
MaiKelshiva87,https://leafapp.co/player/MaiKelshiva87,3.0083
HumfreyPlayz,https://leafapp.co/player/HumfreyPlayz,2.9988
exkamisama,https://leafapp.co/player/exkamisama,2.9972
"XBL Cybertrash",https://leafapp.co/player/XBL%20Cybertrash,2.9931
BhoosGee,https://leafapp.co/player/BhoosGee,2.9804
Helixa,https://leafapp.co/player/Helixa,2.9799
TerrasaurusWeks,https://leafapp.co/player/TerrasaurusWeks,2.9781
Boa,https://leafapp.co/player/Boa,2.9712
"Viper Skills",https://leafapp.co/player/Viper%20Skills,2.9701
"REWZ FRA",https://leafapp.co/player/REWZ%20FRA,2.9642
"Shawn The Movie",https://leafapp.co/player/Shawn%20The%20Movie,2.9633
"DB droo",https://leafapp.co/player/DB%20droo,2.9625
StallionMG,https://leafapp.co/player/StallionMG,2.9577
uthapukka,https://leafapp.co/player/uthapukka,2.9547
AmBatuBusss,https://leafapp.co/player/AmBatuBusss,2.9528
"Anton 044",https://leafapp.co/player/Anton%20044,2.9393
ksrt8,https://leafapp.co/player/ksrt8,2.9331
chiyo24c2,https://leafapp.co/player/chiyo24c2,2.9302
"Primordial Hunt",https://leafapp.co/player/Primordial%20Hunt,2.9277
DI5T0RT,https://leafapp.co/player/DI5T0RT,2.9269
Cruzwein,https://leafapp.co/player/Cruzwein,2.919
Jackson0487,https://leafapp.co/player/Jackson0487,2.9176
"Namloco SBG",https://leafapp.co/player/Namloco%20SBG,2.9144
WinterSolace388,https://leafapp.co/player/WinterSolace388,2.913
Okom1,https://leafapp.co/player/Okom1,2.9127
lxAgentxl,https://leafapp.co/player/lxAgentxl,2.9105
"Scorpion Soulja",https://leafapp.co/player/Scorpion%20Soulja,2.9042
"Broey Broe",https://leafapp.co/player/Broey%20Broe,2.9039
"ORCA FURY",https://leafapp.co/player/ORCA%20FURY,2.8968
SanadaSamurai,https://leafapp.co/player/SanadaSamurai,2.894
"HOOD BY AlR",https://leafapp.co/player/HOOD%20BY%20AlR,2.8919
Polyglottic,https://leafapp.co/player/Polyglottic,2.8879
Psaimon,https://leafapp.co/player/Psaimon,2.8879
Alonethone,https://leafapp.co/player/Alonethone,2.8698
"xX CASICKE Xx",https://leafapp.co/player/xX%20CASICKE%20Xx,2.8637
"Zenith Redux",https://leafapp.co/player/Zenith%20Redux,2.8564
"S2 John117",https://leafapp.co/player/S2%20John117,2.8545
Sh4rkb8t,https://leafapp.co/player/Sh4rkb8t,2.846
vivi77519,https://leafapp.co/player/vivi77519,2.8454
PakistanJones,https://leafapp.co/player/PakistanJones,2.841
Gerrardwienk,https://leafapp.co/player/Gerrardwienk,2.8398
NotxHalfxBad,https://leafapp.co/player/NotxHalfxBad,2.837
TheHumanPancake,https://leafapp.co/player/TheHumanPancake,2.836
SoloCacho,https://leafapp.co/player/SoloCacho,2.8342
Quaxxly,https://leafapp.co/player/Quaxxly,2.8256
"dark aspire",https://leafapp.co/player/dark%20aspire,2.823
"EL JESUCRISTO15",https://leafapp.co/player/EL%20JESUCRISTO15,2.8229
Xentality72,https://leafapp.co/player/Xentality72,2.8219
"Jonnhy Senpai",https://leafapp.co/player/Jonnhy%20Senpai,2.8171
StealthBIitz,https://leafapp.co/player/StealthBIitz,2.8162
ManticClock8368,https://leafapp.co/player/ManticClock8368,2.8129
splibe,https://leafapp.co/player/splibe,2.8126
TeddyGoodVibes,https://leafapp.co/player/TeddyGoodVibes,2.8122
kidskull51,https://leafapp.co/player/kidskull51,2.8101
NAYKIDFRUIT,https://leafapp.co/player/NAYKIDFRUIT,2.8075
C0LD5H0T,https://leafapp.co/player/C0LD5H0T,2.8035
"Si1ver Gamer",https://leafapp.co/player/Si1ver%20Gamer,2.8031
OreoTwinkies,https://leafapp.co/player/OreoTwinkies,2.8012
FrostWasHere,https://leafapp.co/player/FrostWasHere,2.8004
CHEZZjark,https://leafapp.co/player/CHEZZjark,2.799
zSKYL1NEz,https://leafapp.co/player/zSKYL1NEz,2.7929
"HiLo Frazier",https://leafapp.co/player/HiLo%20Frazier,2.7911
"Whiny Old Man",https://leafapp.co/player/Whiny%20Old%20Man,2.7891
Gheleon,https://leafapp.co/player/Gheleon,2.7884
Perplexi0nnn,https://leafapp.co/player/Perplexi0nnn,2.7863
stephenrg95,https://leafapp.co/player/stephenrg95,2.7836
"Ash Incoming",https://leafapp.co/player/Ash%20Incoming,2.7828
"Veggie Stir Fry",https://leafapp.co/player/Veggie%20Stir%20Fry,2.7826
KiingBooty,https://leafapp.co/player/KiingBooty,2.7813
Laquei,https://leafapp.co/player/Laquei,2.7794
"Baffled Bear",https://leafapp.co/player/Baffled%20Bear,2.7788
FlatxFawn,https://leafapp.co/player/FlatxFawn,2.7755
metsfan259,https://leafapp.co/player/metsfan259,2.7651
"Genesis Rider",https://leafapp.co/player/Genesis%20Rider,2.7586
Minato,https://leafapp.co/player/Minato,2.7567
"Yaksha 7th",https://leafapp.co/player/Yaksha%207th,2.7563
Doooooomzy,https://leafapp.co/player/Doooooomzy,2.749
Convene,https://leafapp.co/player/Convene,2.7487
Crawfizh,https://leafapp.co/player/Crawfizh,2.7484
Aixzyr,https://leafapp.co/player/Aixzyr,2.7448
"Okami Kaito4095",https://leafapp.co/player/Okami%20Kaito4095,2.7428
"Gandalf so Grey",https://leafapp.co/player/Gandalf%20so%20Grey,2.7425
JustifiedFPS,https://leafapp.co/player/JustifiedFPS,2.7408
BIoodRedd,https://leafapp.co/player/BIoodRedd,2.7397
SnarlingDuck38,https://leafapp.co/player/SnarlingDuck38,2.7335
DEADPOOL24245,https://leafapp.co/player/DEADPOOL24245,2.7334
AndroidMonkey,https://leafapp.co/player/AndroidMonkey,2.7304
Bqrrera,https://leafapp.co/player/Bqrrera,2.7274
"iNS NlGHTMARE",https://leafapp.co/player/iNS%20NlGHTMARE,2.7264
"RvB Agent Tex",https://leafapp.co/player/RvB%20Agent%20Tex,2.7181
DaraxADR,https://leafapp.co/player/DaraxADR,2.7172
"TERRI8LE TRACE",https://leafapp.co/player/TERRI8LE%20TRACE,2.7148
Super87Ghost,https://leafapp.co/player/Super87Ghost,2.7135
"Real Sangria",https://leafapp.co/player/Real%20Sangria,2.713
Clopp21582,https://leafapp.co/player/Clopp21582,2.7087
WalkingWuhan,https://leafapp.co/player/WalkingWuhan,2.7078
"T Cl N N E R",https://leafapp.co/player/T%20Cl%20N%20N%20E%20R,2.7053
LEOWOLFE,https://leafapp.co/player/LEOWOLFE,2.7048
spartankillerx1,https://leafapp.co/player/spartankillerx1,2.704
"THIN WEENUR",https://leafapp.co/player/THIN%20WEENUR,2.7039
EXTREMEBREAKER1,https://leafapp.co/player/EXTREMEBREAKER1,2.7016
Denote218,https://leafapp.co/player/Denote218,2.698
Cancermancer185,https://leafapp.co/player/Cancermancer185,2.6976
Dynamicpunch,https://leafapp.co/player/Dynamicpunch,2.6966
"Lil McMuffins",https://leafapp.co/player/Lil%20McMuffins,2.6927
"Da Cosmoz",https://leafapp.co/player/Da%20Cosmoz,2.6918
"Mr CrimsonCD",https://leafapp.co/player/Mr%20CrimsonCD,2.6907
"Alucard NJ",https://leafapp.co/player/Alucard%20NJ,2.6863
etha2007,https://leafapp.co/player/etha2007,2.6809
Teppei,https://leafapp.co/player/Teppei,2.68
"G RATTT",https://leafapp.co/player/G%20RATTT,2.6782
Whaccd,https://leafapp.co/player/Whaccd,2.6761
CrusTYBu33Le,https://leafapp.co/player/CrusTYBu33Le,2.6752
XMitchX15,https://leafapp.co/player/XMitchX15,2.6708
V418,https://leafapp.co/player/V418,2.6679
Sufouh,https://leafapp.co/player/Sufouh,2.6661
"Fake Magenta",https://leafapp.co/player/Fake%20Magenta,2.6649
SamHyd3,https://leafapp.co/player/SamHyd3,2.6635
"Rush Rushed",https://leafapp.co/player/Rush%20Rushed,2.6593
BRADY171,https://leafapp.co/player/BRADY171,2.6588
"Ecruteak Flow",https://leafapp.co/player/Ecruteak%20Flow,2.6587
zenzaly,https://leafapp.co/player/zenzaly,2.6543
ChadChappo,https://leafapp.co/player/ChadChappo,2.6531
ArcherHuski3,https://leafapp.co/player/ArcherHuski3,2.6475
"l KyloS l",https://leafapp.co/player/l%20KyloS%20l,2.6446
Panda8509,https://leafapp.co/player/Panda8509,2.6421
"I VoidSoul I",https://leafapp.co/player/I%20VoidSoul%20I,2.6415
"l 800 LAWYER UP",https://leafapp.co/player/l%20800%20LAWYER%20UP,2.6412
whightyety,https://leafapp.co/player/whightyety,2.6394
TheLastDivide,https://leafapp.co/player/TheLastDivide,2.6373
Saltlygamer8,https://leafapp.co/player/Saltlygamer8,2.6372
SuperbPanic0,https://leafapp.co/player/SuperbPanic0,2.6367
TaeeVega,https://leafapp.co/player/TaeeVega,2.6325
TotalLegend9471,https://leafapp.co/player/TotalLegend9471,2.6293
Yukaeto,https://leafapp.co/player/Yukaeto,2.6261
Monkeyboy214,https://leafapp.co/player/Monkeyboy214,2.626
"Chief Nerve",https://leafapp.co/player/Chief%20Nerve,2.6245
"Vibes WD",https://leafapp.co/player/Vibes%20WD,2.6202
GK0,https://leafapp.co/player/GK0,2.6155
"Holy Del",https://leafapp.co/player/Holy%20Del,2.6145
Trounce,https://leafapp.co/player/Trounce,2.6134
"Sam 892",https://leafapp.co/player/Sam%20892,2.6069
MommyAkaaavi,https://leafapp.co/player/MommyAkaaavi,2.6048
Exilcd,https://leafapp.co/player/Exilcd,2.6036
ajcool24,https://leafapp.co/player/ajcool24,2.6022
alko,https://leafapp.co/player/alko,2.5985
HcsBloodWolf,https://leafapp.co/player/HcsBloodWolf,2.5976
EpsilonItti,https://leafapp.co/player/EpsilonItti,2.5976
EMFLOATS,https://leafapp.co/player/EMFLOATS,2.5973
Zappy180,https://leafapp.co/player/Zappy180,2.5956
"IRON BREEZY",https://leafapp.co/player/IRON%20BREEZY,2.5921
"LOCO CONVICT 47",https://leafapp.co/player/LOCO%20CONVICT%2047,2.5912
Lohagen,https://leafapp.co/player/Lohagen,2.5902
"Hey Chains",https://leafapp.co/player/Hey%20Chains,2.5893
IzGreenManI,https://leafapp.co/player/IzGreenManI,2.589
"x Thommie x",https://leafapp.co/player/x%20Thommie%20x,2.5886
"Dyson II",https://leafapp.co/player/Dyson%20II,2.5872
Cosmicx127,https://leafapp.co/player/Cosmicx127,2.5869
SettledSwine379,https://leafapp.co/player/SettledSwine379,2.5862
"Call Me Walks",https://leafapp.co/player/Call%20Me%20Walks,2.5843
Sscaarleth,https://leafapp.co/player/Sscaarleth,2.5806
"Noble IV Emile",https://leafapp.co/player/Noble%20IV%20Emile,2.5775
IlAlbinolI,https://leafapp.co/player/IlAlbinolI,2.5752
ALPHAK1NG5,https://leafapp.co/player/ALPHAK1NG5,2.575
Targaryen117209,https://leafapp.co/player/Targaryen117209,2.5743
ivSly,https://leafapp.co/player/ivSly,2.5724
MIJEiam,https://leafapp.co/player/MIJEiam,2.5687
"Ghost of Forger",https://leafapp.co/player/Ghost%20of%20Forger,2.5686
ChriSchiKriShna,https://leafapp.co/player/ChriSchiKriShna,2.5682
Zenith2222,https://leafapp.co/player/Zenith2222,2.5678
comndocookie,https://leafapp.co/player/comndocookie,2.5669
Mauri434,https://leafapp.co/player/Mauri434,2.5621
DatedThyme68610,https://leafapp.co/player/DatedThyme68610,2.561
DullerSphere546,https://leafapp.co/player/DullerSphere546,2.5606
Defrosterer,https://leafapp.co/player/Defrosterer,2.5558
JackieDaytona69,https://leafapp.co/player/JackieDaytona69,2.5541
"Itz Hxnter",https://leafapp.co/player/Itz%20Hxnter,2.5539
PapaMocos,https://leafapp.co/player/PapaMocos,2.5536
"oDefund 343",https://leafapp.co/player/oDefund%20343,2.5531
Marini1321,https://leafapp.co/player/Marini1321,2.5459
"fire spartan 78",https://leafapp.co/player/fire%20spartan%2078,2.5452
areyouokluna,https://leafapp.co/player/areyouokluna,2.5446
Habaenero2188,https://leafapp.co/player/Habaenero2188,2.5439
XechoX419X,https://leafapp.co/player/XechoX419X,2.5437
"Dr Zolp",https://leafapp.co/player/Dr%20Zolp,2.5408
Serigg,https://leafapp.co/player/Serigg,2.5407
iiDANGERv2,https://leafapp.co/player/iiDANGERv2,2.539
MauveStormm,https://leafapp.co/player/MauveStormm,2.5388
Astralotus,https://leafapp.co/player/Astralotus,2.5373
MooNShiinE,https://leafapp.co/player/MooNShiinE,2.5356
UberNick,https://leafapp.co/player/UberNick,2.5336
Mastero0gway953,https://leafapp.co/player/Mastero0gway953,2.5331
"Implied Skill",https://leafapp.co/player/Implied%20Skill,2.5319
ok6470,https://leafapp.co/player/ok6470,2.528
"B33 BYT3",https://leafapp.co/player/B33%20BYT3,2.526
xTHAWIZRDx,https://leafapp.co/player/xTHAWIZRDx,2.5259
Delta45738,https://leafapp.co/player/Delta45738,2.5258
carsonloots,https://leafapp.co/player/carsonloots,2.5246
metalhead253,https://leafapp.co/player/metalhead253,2.5243
"pacha ekbalam",https://leafapp.co/player/pacha%20ekbalam,2.523
verboIItenus,https://leafapp.co/player/verboIItenus,2.5219
"ash n reece",https://leafapp.co/player/ash%20n%20reece,2.5214
Casual,https://leafapp.co/player/Casual,2.5206
Corns,https://leafapp.co/player/Corns,2.5199
AceGamerOK,https://leafapp.co/player/AceGamerOK,2.5179
Slayaja,https://leafapp.co/player/Slayaja,2.5169
"Jay v Savage",https://leafapp.co/player/Jay%20v%20Savage,2.5163
