Gamertag,Profile,Game,GameLink,Date,Kills
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/f4501ffd-dd64-41e9-8821-d37e975fc053,"2022-05-18 02:59:25",174
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/8436d9be-55bb-451e-8aad-c959d7f18f29,"2023-12-03 18:30:54",173
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Recharge",https://leafapp.co/game/86a52307-dd6b-40f0-9b48-8bd58fef1cb0,"2022-05-14 03:59:34",172
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/2b219a45-491d-49b1-a1fc-13e42e9f39c9,"2022-05-22 06:08:48",171
BCUBS117,https://leafapp.co/player/BCUBS117,"King of the Hill on Recharge",https://leafapp.co/game/f85e2bbd-631d-42b2-b401-6235417c7e2b,"2022-05-06 08:02:22",171
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/429aa92a-8945-4991-8cdd-cae2015d91db,"2023-07-27 04:44:34",171
Woodge,https://leafapp.co/player/Woodge,"Infection on Cliffhanger",https://leafapp.co/game/24dfb2e5-6666-4913-8e7f-2172c1679d7c,"2023-11-23 04:44:19",169
goldenwarrior83,https://leafapp.co/player/goldenwarrior83,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",168
DeIiverer,https://leafapp.co/player/DeIiverer,"CTF on Highpower",https://leafapp.co/game/505f36b4-1f34-4922-ae5f-bacae5b0118a,"2023-06-17 20:30:01",168
Woodge,https://leafapp.co/player/Woodge,"Infection on Cliffhanger",https://leafapp.co/game/1e621f46-b505-4061-8b2f-5922d8fbfae7,"2023-12-04 21:32:46",168
Mehloe,https://leafapp.co/player/Mehloe,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",166
Woodge,https://leafapp.co/player/Woodge,"Infection on Chasm",https://leafapp.co/game/ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,"2023-12-04 23:24:52",166
ofrt,https://leafapp.co/player/ofrt,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",163
"KING Rapt0r2494",https://leafapp.co/player/KING%20Rapt0r2494,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",162
"aM LegacY",https://leafapp.co/player/aM%20LegacY,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",161
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Live Fire",https://leafapp.co/game/a7da232f-7f8e-43de-b7ce-fe007ea32bcb,"2022-07-02 02:43:17",161
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"CTF 5 Captures on Aquarius",https://leafapp.co/game/de3b5b19-a837-4592-9b6a-63369d652200,"2022-06-25 02:42:30",161
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/be4ad1e4-a502-4b15-9b8d-0a5f6655dc59,"2022-05-18 01:51:58",160
oussfonn,https://leafapp.co/player/oussfonn,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",160
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/358bd813-1bdb-480a-9d1d-c2717894a0a5,"2022-05-14 00:50:16",159
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"CTF 5 Captures on Aquarius",https://leafapp.co/game/bb232e6a-6d57-4f03-a592-32f6a14ce9a7,"2022-06-26 20:44:47",158
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Cliffhanger",https://leafapp.co/game/7f454ff8-2787-4a9f-a409-8251575c4e17,"2023-09-03 14:18:03",156
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Chasm",https://leafapp.co/game/8669b44e-b446-4b65-8b8a-c1e0125a2e8d,"2023-08-01 20:35:18",156
getpwnd421,https://leafapp.co/player/getpwnd421,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",154
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Recharge",https://leafapp.co/game/10883f56-e5b8-4990-84db-834d8e42faf8,"2022-06-05 03:58:41",154
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/ab2e546f-46ca-4222-8e0e-5c5b2277b137,"2022-05-12 00:16:19",154
lMikazukiTv,https://leafapp.co/player/lMikazukiTv,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",153
Canaboll,https://leafapp.co/player/Canaboll,"Stockpile on Deadlock",https://leafapp.co/game/ffdb4503-dd5b-4827-843d-e5d01002fe79,"2021-11-17 04:01:53",153
HOGREL,https://leafapp.co/player/HOGREL,"King of the Hill on Streets",https://leafapp.co/game/3ee6f001-e9c7-4a7f-b488-068ad6c48ac8,"2022-05-08 22:26:32",152
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/0d883038-b65c-4e77-99f4-5eb47d3428a0,"2023-08-04 08:29:16",152
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Live Fire",https://leafapp.co/game/4ef0d5ae-7c76-4422-9e99-2efad7f9c269,"2022-05-12 01:05:58",151
iRust3d,https://leafapp.co/player/iRust3d,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",151
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/202dd84c-061e-4349-80d4-36ac11cd9b8f,"2022-06-25 03:11:33",151
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Streets",https://leafapp.co/game/b9508eca-f8fc-4224-90da-b589adbbb32f,"2022-06-11 19:44:24",150
"AL SLICK",https://leafapp.co/player/AL%20SLICK,"Stockpile on Fragmentation",https://leafapp.co/game/37ca111d-4b75-4ccc-971d-281a798ba3fb,"2021-11-30 03:51:53",150
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Cliffhanger",https://leafapp.co/game/eb89a979-ac08-4b49-8ec2-feacf20f68ba,"2023-09-24 12:01:47",150
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Chasm",https://leafapp.co/game/94f13358-43ec-4ad3-b987-920ede06bf5c,"2023-08-08 14:11:17",149
Bssrk,https://leafapp.co/player/Bssrk,"King of the Hill on Recharge",https://leafapp.co/game/bfad082f-f51e-4352-8429-2b5b66db9f46,"2022-05-13 04:07:05",147
"Shawn The Movie",https://leafapp.co/player/Shawn%20The%20Movie,"Stockpile on Deadlock",https://leafapp.co/game/656462be-faad-4630-8997-da15ef8438dd,"2022-04-03 23:47:10",147
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/c2d86a9f-7364-4716-8def-ae7739cdbf89,"2023-07-25 02:19:15",147
Woodge,https://leafapp.co/player/Woodge,"Infection on Cliffhanger",https://leafapp.co/game/4de253c4-75bf-4ae8-ae5d-45121f28a2a1,"2023-12-01 13:38:39",147
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/d6c74aea-cd15-484a-a78b-fe3b92207bba,"2022-05-21 05:06:47",146
Astroenjo,https://leafapp.co/player/Astroenjo,"King of the Hill on Streets",https://leafapp.co/game/60b5e7df-96cd-42c1-9c8b-5967f8b514d4,"2022-05-04 00:36:37",146
QuickerSilverr,https://leafapp.co/player/QuickerSilverr,"King of the Hill on Catalyst",https://leafapp.co/game/d6c71c16-f5f3-4728-ba00-5fbcbb2dad51,"2022-05-10 07:17:54",146
ireIeezi,https://leafapp.co/player/ireIeezi,"CTF on Megapolis",https://leafapp.co/game/be0e6ef7-ffc1-42d0-b9f4-2dcdc3f8cc6a,"2023-10-08 11:30:51",146
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/1905cfa9-0859-4b86-90c5-346c0ae98f0d,"2023-07-30 01:05:04",145
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/ead273fa-a98d-465e-bfea-c0af207e025d,"2023-07-29 21:54:45",145
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/d22152c7-bbe3-439a-946d-8448113900d9,"2024-01-06 12:35:59",145
"Scarred Fenrir",https://leafapp.co/player/Scarred%20Fenrir,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",144
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/8411be1e-ad7e-45cc-9220-0f9b66e2e4f2,"2022-05-29 05:37:15",143
"Breadboi Crota",https://leafapp.co/player/Breadboi%20Crota,"Infection on Chasm",https://leafapp.co/game/6c181051-90a3-4329-8421-06ad884e4a60,"2023-08-03 06:33:52",143
Southernguy69,https://leafapp.co/player/Southernguy69,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",142
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/791adb59-f945-4113-b811-84b8d943cf04,"2023-12-03 18:00:42",142
MaylayMonstu,https://leafapp.co/player/MaylayMonstu,"Oddball on Streets",https://leafapp.co/game/224fdbc0-92a7-493a-b423-7e01b0bd0c88,"2022-06-03 03:33:42",141
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,"Stockpile on Highpower",https://leafapp.co/game/8ab6a491-475e-4965-bfa9-228b5f1e7221,"2023-11-26 04:03:41",140
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/89501ee4-51d5-4525-a3d9-e0f3440b9897,"2023-08-05 07:21:04",140
Player205079363,https://leafapp.co/player/Player205079363,"CTF on Scarr",https://leafapp.co/game/fe70e40f-c206-461f-8bd0-f1e5efad089e,"2023-09-29 05:19:47",139
DNCzZ,https://leafapp.co/player/DNCzZ,"Stockpile on Highpower",https://leafapp.co/game/68bad469-cfee-4327-8d68-e5e01b1462e7,"2024-01-07 03:36:48",139
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/7093b6e5-176d-44b3-af90-f97bd6c0c101,"2023-11-21 14:16:44",139
Kibblezs,https://leafapp.co/player/Kibblezs,"CTF on Disciple",https://leafapp.co/game/9cbdd21e-9018-4b0a-a5fd-3adfc8bc2cd6,"2023-08-31 11:49:59",139
YawningSpore328,https://leafapp.co/player/YawningSpore328,"King of the Hill on Recharge",https://leafapp.co/game/f85e2bbd-631d-42b2-b401-6235417c7e2b,"2022-05-06 08:02:22",138
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Cliffhanger",https://leafapp.co/game/a2d00429-0c5c-4f46-95aa-e49b514f0b66,"2023-07-19 08:50:06",138
CrazyMiller,https://leafapp.co/player/CrazyMiller,"Infection on Chasm",https://leafapp.co/game/b0e21bb3-cdcf-4541-a7e1-006867f7a727,"2023-07-20 19:20:00",138
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/6948bc50-9b36-4752-873a-b1231381cc00,"2023-07-27 17:33:13",138
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Prism",https://leafapp.co/game/1b409b59-397b-48f6-aa4e-30670bfbe88c,"2023-11-16 21:49:05",138
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/6c0e3f25-fe9b-4514-b2e4-390b14ce6fe4,"2023-07-30 19:01:38",137
Meth0dss,https://leafapp.co/player/Meth0dss,"King of the Hill on Recharge",https://leafapp.co/game/189d691c-ea8a-4bd1-bac6-eee5c23a1e6c,"2022-05-12 22:06:27",136
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Live Fire",https://leafapp.co/game/2e7d6baa-e74d-4cba-971d-0e26e7108c90,"2022-05-21 02:55:21",136
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/2e16146e-a81f-4b21-92f0-776633ac328b,"2023-08-01 03:45:02",136
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Recharge",https://leafapp.co/game/6b169ccf-4585-4800-8db8-d6e761c45fe8,"2023-07-22 04:32:50",135
XLR8,https://leafapp.co/player/XLR8,"Stockpile on Fragmentation",https://leafapp.co/game/799ea286-b14d-47a1-8ccd-c72f2d2eb50f,"2021-11-28 01:44:07",135
Volize,https://leafapp.co/player/Volize,"CTF on Highpower",https://leafapp.co/game/f9047969-a861-4807-9eb0-5be0e1426dbc,"2023-08-13 06:10:22",135
XxXRodolfoXx,https://leafapp.co/player/XxXRodolfoXx,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",134
"asax EU",https://leafapp.co/player/asax%20EU,"Stockpile on Fragmentation",https://leafapp.co/game/9df0aa80-8c84-4dc7-9833-4128baa7376f,"2022-03-05 13:44:37",134
"Sae Eury",https://leafapp.co/player/Sae%20Eury,"Stockpile on Deadlock",https://leafapp.co/game/adbfc5c3-0a06-4d0b-9368-e94fb1d65749,"2022-03-06 06:02:14",134
Fracturze,https://leafapp.co/player/Fracturze,"Infection on Cliffhanger",https://leafapp.co/game/9cde63a8-a2e0-4cd6-bed8-3a94b5d44350,"2023-07-16 22:49:55",134
Woodge,https://leafapp.co/player/Woodge,"Infection on Launch Site",https://leafapp.co/game/c29bc686-29c1-48ba-986d-310cbffe020b,"2023-12-04 16:59:44",134
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/1695b265-784a-493d-979d-6d7cae6c218d,"2023-12-05 01:54:49",134
"Sin Jecht",https://leafapp.co/player/Sin%20Jecht,"CTF on Highpower Heavies",https://leafapp.co/game/de93f5fa-7057-4e66-8431-e74368d35ecf,"2023-07-20 02:00:02",133
ZenFury1165,https://leafapp.co/player/ZenFury1165,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",133
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/b531b8f2-069b-40c2-b1e0-dd390d503877,"2023-07-27 03:55:24",133
Gravekin,https://leafapp.co/player/Gravekin,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",132
"Runic OG",https://leafapp.co/player/Runic%20OG,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",132
Bound,https://leafapp.co/player/Bound,"Infection on Forest",https://leafapp.co/game/b627249e-2dcc-4141-b440-3275eda789e7,"2023-06-22 12:44:10",132
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/51ace755-6117-468d-98da-22160e953cde,"2023-11-16 15:47:11",132
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/b54cf2f8-e041-4736-941c-141b50f415a3,"2023-11-22 02:51:48",132
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Bazaar",https://leafapp.co/game/893e921b-7431-4bc3-9ae1-54913d9ea1cb,"2023-07-30 01:54:50",131
Phlasa,https://leafapp.co/player/Phlasa,"Infection on Chasm",https://leafapp.co/game/088cafcd-cf52-49bc-bc9a-bc8038d0ac13,"2023-10-08 19:51:27",131
Woodge,https://leafapp.co/player/Woodge,"Infection on Live Fire",https://leafapp.co/game/d0fc4513-a691-4c53-8a04-5fa178407ab0,"2023-11-27 12:32:40",131
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/b1d99f97-f4ac-45a2-817e-42d22c210509,"2023-12-02 16:22:24",131
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Live Fire",https://leafapp.co/game/055eba12-5636-4fb9-a4fe-4bf944362567,"2022-05-22 06:37:37",130
ICEHFY,https://leafapp.co/player/ICEHFY,"CTF on Highpower",https://leafapp.co/game/ad29e533-062f-41b9-9009-6f6bfb35db33,"2023-01-09 09:10:52",130
"TKP Brandon",https://leafapp.co/player/TKP%20Brandon,"CTF on Scarr",https://leafapp.co/game/fe70e40f-c206-461f-8bd0-f1e5efad089e,"2023-09-29 05:19:47",130
"Chief Ryuu",https://leafapp.co/player/Chief%20Ryuu,"King of the Hill on Recharge",https://leafapp.co/game/f8c9440f-c14d-4d5f-8fe1-fb83a34671c3,"2022-05-14 04:52:58",130
Woodge,https://leafapp.co/player/Woodge,"Infection on Chasm",https://leafapp.co/game/9b43b671-fb28-4a7a-ae8d-ca408f968f01,"2023-11-21 18:32:05",130
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Streets",https://leafapp.co/game/0dec9b45-740c-4513-87af-bda1b2d0656e,"2024-01-04 15:44:37",130
GhoStOink698,https://leafapp.co/player/GhoStOink698,"CTF 3 Captures on Vallaheim",https://leafapp.co/game/a7d42ac8-e55c-44e5-921e-ab84822771db,"2023-07-16 00:15:50",130
Volize,https://leafapp.co/player/Volize,"CTF on Oasis Heavies",https://leafapp.co/game/6ce2a201-d351-4757-94c4-773f5741640d,"2023-12-01 02:29:22",130
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Live Fire",https://leafapp.co/game/3110d0fa-d596-4769-b784-f02b2a3dc354,"2022-05-29 04:33:30",129
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Aquarius",https://leafapp.co/game/8faf29cc-5ce9-4d76-bdb0-bef29fa39343,"2023-07-27 04:07:46",129
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/4f8039e5-680c-44e0-8b36-72e503756830,"2023-07-30 00:50:02",129
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/bc1aa749-b618-4d8b-b2d1-2f277dc769b9,"2023-07-30 07:37:07",129
BodasauruS,https://leafapp.co/player/BodasauruS,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",128
xThreaTless,https://leafapp.co/player/xThreaTless,"Stockpile on Fragmentation",https://leafapp.co/game/13f1e474-a5fd-46ec-acb6-c40ce9f38ef0,"2022-03-25 00:08:53",128
LtSteelFlex,https://leafapp.co/player/LtSteelFlex,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",128
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/9b666e60-0e33-459a-8921-4a2ddba4cd36,"2023-07-22 14:59:20",128
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Aquarius",https://leafapp.co/game/5f2c592a-8ebf-47e3-80ba-90fb641b5454,"2023-08-25 14:46:39",128
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Bazaar",https://leafapp.co/game/716af6e5-89da-4e39-9857-ba0740963014,"2023-09-18 16:49:24",128
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/d2b3ea19-ae67-44a1-bbd8-135a1c27da4e,"2023-12-23 08:01:55",128
Incoherent,https://leafapp.co/player/Incoherent,"Stockpile on Fragmentation",https://leafapp.co/game/8d6254ec-2912-47cd-be23-41777c7127f5,"2022-02-10 03:16:53",127
EXTREMEBREAKER1,https://leafapp.co/player/EXTREMEBREAKER1,"Stockpile on Highpower",https://leafapp.co/game/00ffb2f4-21ff-404d-9d3d-e70641010efe,"2023-11-10 02:59:59",127
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Chasm",https://leafapp.co/game/fed2e99d-b5aa-4e08-988a-dbb76553ce52,"2023-08-17 17:47:02",127
"Its Caito",https://leafapp.co/player/Its%20Caito,"King of the Hill on Streets",https://leafapp.co/game/241c483d-93c2-4417-8e76-70b2a8d5cbda,"2022-05-13 05:54:37",126
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/0b910796-e4f1-422f-85aa-146f8345665d,"2022-05-30 03:19:00",126
"GA Spartan919",https://leafapp.co/player/GA%20Spartan919,"King of the Hill on Live Fire",https://leafapp.co/game/a47a6d9a-f25c-4303-adfc-ac1c4ba75e26,"2022-05-20 20:30:25",126
"Menace eh",https://leafapp.co/player/Menace%20eh,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",126
Volize,https://leafapp.co/player/Volize,"CTF on Highpower",https://leafapp.co/game/48d52383-c79a-43ad-a002-4d47ba4e9982,"2023-07-23 03:14:47",126
CHEZZjark,https://leafapp.co/player/CHEZZjark,"Stockpile on Deadlock",https://leafapp.co/game/f485822b-c01c-403b-b9eb-15bcf00941e4,"2022-02-26 17:47:47",126
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/2e381685-131f-421e-a641-bc1524fe310b,"2023-07-30 20:02:03",126
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/3cfd26b7-5f17-405b-b4aa-c43ed11373a5,"2023-08-06 07:43:52",126
"Not Zurticy",https://leafapp.co/player/Not%20Zurticy,"Infection on Chasm",https://leafapp.co/game/d3cbe76d-2d7f-4e30-9f1a-ebaf07a29a1b,"2023-07-26 03:35:46",126
