Gamertag,Profile,Game,GameLink,Date,Score
BodasauruS,https://leafapp.co/player/BodasauruS,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",18450
Southernguy69,https://leafapp.co/player/Southernguy69,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",18150
"Im The Rip",https://leafapp.co/player/Im%20The%20Rip,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",18060
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Recharge",https://leafapp.co/game/86a52307-dd6b-40f0-9b48-8bd58fef1cb0,"2022-05-14 03:59:34",17935
lMikazukiTv,https://leafapp.co/player/lMikazukiTv,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",17800
"iM QuiCky",https://leafapp.co/player/iM%20QuiCky,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",17710
"Runic OG",https://leafapp.co/player/Runic%20OG,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",17615
Bssrk,https://leafapp.co/player/Bssrk,"King of the Hill on Recharge",https://leafapp.co/game/bfad082f-f51e-4352-8429-2b5b66db9f46,"2022-05-13 04:07:05",17600
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"CTF on Aquarius",https://leafapp.co/game/de3b5b19-a837-4592-9b6a-63369d652200,"2022-06-25 02:42:30",17405
ofrt,https://leafapp.co/player/ofrt,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",17325
SuperSoaker923,https://leafapp.co/player/SuperSoaker923,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",16975
"VanQuiSh v3",https://leafapp.co/player/VanQuiSh%20v3,"King of the Hill on Streets",https://leafapp.co/game/e1b4d938-be4d-4496-8e18-1cf29c48c984,"2022-05-24 15:51:21",16875
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Live Fire",https://leafapp.co/game/a7da232f-7f8e-43de-b7ce-fe007ea32bcb,"2022-07-02 02:43:17",16855
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/358bd813-1bdb-480a-9d1d-c2717894a0a5,"2022-05-14 00:50:16",16760
KillACam2168,https://leafapp.co/player/KillACam2168,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",16670
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/be4ad1e4-a502-4b15-9b8d-0a5f6655dc59,"2022-05-18 01:51:58",16635
"Menace eh",https://leafapp.co/player/Menace%20eh,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",16550
"steam master jm",https://leafapp.co/player/steam%20master%20jm,"King of the Hill on Recharge",https://leafapp.co/game/e440b3a8-0ff5-4fd5-a323-c7e7b455ebdb,"2022-05-08 05:29:24",16485
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"CTF on Aquarius",https://leafapp.co/game/bb232e6a-6d57-4f03-a592-32f6a14ce9a7,"2022-06-26 20:44:47",16450
"Exotic Smoke22",https://leafapp.co/player/Exotic%20Smoke22,"King of the Hill on Recharge",https://leafapp.co/game/5eff4560-99b5-4f53-8836-6d9a41262401,"2022-05-21 06:52:51",16425
"Mr Gabagoo",https://leafapp.co/player/Mr%20Gabagoo,"King of the Hill on Streets",https://leafapp.co/game/0d677e9f-3294-402e-a473-b82cb05a30b5,"2022-05-09 15:32:10",16275
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/ab2e546f-46ca-4222-8e0e-5c5b2277b137,"2022-05-12 00:16:19",16225
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Live Fire",https://leafapp.co/game/4ef0d5ae-7c76-4422-9e99-2efad7f9c269,"2022-05-12 01:05:58",16175
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Streets",https://leafapp.co/game/b9508eca-f8fc-4224-90da-b589adbbb32f,"2022-06-11 19:44:24",16120
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/202dd84c-061e-4349-80d4-36ac11cd9b8f,"2022-06-25 03:11:33",16050
"GA Spartan919",https://leafapp.co/player/GA%20Spartan919,"King of the Hill on Live Fire",https://leafapp.co/game/a47a6d9a-f25c-4303-adfc-ac1c4ba75e26,"2022-05-20 20:30:25",15900
Anubis110487,https://leafapp.co/player/Anubis110487,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",15900
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Recharge",https://leafapp.co/game/10883f56-e5b8-4990-84db-834d8e42faf8,"2022-06-05 03:58:41",15850
Blitz,https://leafapp.co/player/Blitz,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",15825
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/d6c74aea-cd15-484a-a78b-fe3b92207bba,"2022-05-21 05:06:47",15475
"Gopnikk Cat",https://leafapp.co/player/Gopnikk%20Cat,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",15450
Meth0dss,https://leafapp.co/player/Meth0dss,"King of the Hill on Recharge",https://leafapp.co/game/189d691c-ea8a-4bd1-bac6-eee5c23a1e6c,"2022-05-12 22:06:27",15425
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Recharge",https://leafapp.co/game/6b169ccf-4585-4800-8db8-d6e761c45fe8,"2023-07-22 04:32:50",15395
"NRD POISON",https://leafapp.co/player/NRD%20POISON,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",15250
BadgerYokai,https://leafapp.co/player/BadgerYokai,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",15200
Disturbdsumo,https://leafapp.co/player/Disturbdsumo,"King of the Hill on Streets",https://leafapp.co/game/56e23fc5-8c0b-4706-9663-207c8c26d767,"2022-05-07 07:36:46",15025
MaylayMonstu,https://leafapp.co/player/MaylayMonstu,"Oddball on Streets",https://leafapp.co/game/224fdbc0-92a7-493a-b423-7e01b0bd0c88,"2022-06-03 03:33:42",15020
AcrylicReapr,https://leafapp.co/player/AcrylicReapr,"King of the Hill on Recharge",https://leafapp.co/game/0a725344-c19e-4a1d-bf6c-39d688b9a17b,"2022-05-13 06:20:45",14925
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Live Fire",https://leafapp.co/game/2e7d6baa-e74d-4cba-971d-0e26e7108c90,"2022-05-21 02:55:21",14595
NeeDL3z,https://leafapp.co/player/NeeDL3z,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",14550
"Its Caito",https://leafapp.co/player/Its%20Caito,"King of the Hill on Streets",https://leafapp.co/game/241c483d-93c2-4417-8e76-70b2a8d5cbda,"2022-05-13 05:54:37",14460
"IX BOSS XI",https://leafapp.co/player/IX%20BOSS%20XI,"King of the Hill on Streets",https://leafapp.co/game/b2c5fa9b-d724-4c95-8d3d-692934fc6437,"2022-05-22 04:46:16",14335
TENACIOUSCHI3F,https://leafapp.co/player/TENACIOUSCHI3F,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",14300
"u lose kids",https://leafapp.co/player/u%20lose%20kids,"King of the Hill on Streets",https://leafapp.co/game/aa103dfb-293f-4600-b9bb-fbf16a50adc0,"2022-05-09 05:03:11",14200
"SiMpLy BaKeR",https://leafapp.co/player/SiMpLy%20BaKeR,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",14125
Skynet9001,https://leafapp.co/player/Skynet9001,"King of the Hill on Recharge",https://leafapp.co/game/85955b66-c877-44a5-8df8-79ba6ec58882,"2022-05-22 01:01:57",14085
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Live Fire",https://leafapp.co/game/055eba12-5636-4fb9-a4fe-4bf944362567,"2022-05-22 06:37:37",14085
XxXRodolfoXx,https://leafapp.co/player/XxXRodolfoXx,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",14050
"I1 Vegeta l1",https://leafapp.co/player/I1%20Vegeta%20l1,"King of the Hill on Streets",https://leafapp.co/game/241c483d-93c2-4417-8e76-70b2a8d5cbda,"2022-05-13 05:54:37",14025
"RiP Mainiac",https://leafapp.co/player/RiP%20Mainiac,"King of the Hill on Recharge",https://leafapp.co/game/4e6f56e7-43e9-419a-b29d-a0fb11f4a472,"2022-05-13 02:53:36",13800
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Live Fire",https://leafapp.co/game/3110d0fa-d596-4769-b784-f02b2a3dc354,"2022-05-29 04:33:30",13610
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"CTF on Aquarius",https://leafapp.co/game/0c7e8775-7785-4474-b773-cadb719c6e49,"2023-11-07 04:14:50",13605
"XTC Terror",https://leafapp.co/player/XTC%20Terror,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",13590
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"CTF on Aquarius",https://leafapp.co/game/0c7e8775-7785-4474-b773-cadb719c6e49,"2023-11-07 04:14:50",13540
Bozta,https://leafapp.co/player/Bozta,"King of the Hill on Recharge",https://leafapp.co/game/bfad082f-f51e-4352-8429-2b5b66db9f46,"2022-05-13 04:07:05",13525
Kluhtchh,https://leafapp.co/player/Kluhtchh,"Oddball on Live Fire",https://leafapp.co/game/e3fb2597-11a1-4798-b255-2c4514be3d80,"2022-01-12 01:37:05",13240
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/0b910796-e4f1-422f-85aa-146f8345665d,"2022-05-30 03:19:00",13135
Viejosabroso224,https://leafapp.co/player/Viejosabroso224,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",13125
AkumoZ,https://leafapp.co/player/AkumoZ,"King of the Hill on Recharge",https://leafapp.co/game/189d691c-ea8a-4bd1-bac6-eee5c23a1e6c,"2022-05-12 22:06:27",12950
BigDevil909,https://leafapp.co/player/BigDevil909,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",12930
nikignem,https://leafapp.co/player/nikignem,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",12900
Zanzu,https://leafapp.co/player/Zanzu,"King of the Hill on Recharge",https://leafapp.co/game/856e8eb2-d014-40ad-ba6d-e4f4aec74fae,"2022-05-14 03:09:26",12725
ezraforever,https://leafapp.co/player/ezraforever,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",12725
lSunxl,https://leafapp.co/player/lSunxl,"King of the Hill on Recharge",https://leafapp.co/game/f41cbb36-dc72-4299-a838-ab0c05e569da,"2022-05-05 04:27:01",12700
stinkyt800,https://leafapp.co/player/stinkyt800,"CTF 3 Captures on Empyrean",https://leafapp.co/game/5e359094-af32-4a03-953f-ee158b4e42d9,"2023-11-30 01:30:19",12625
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/441bc14c-1932-446f-84f7-3966c12989e1,"2022-05-24 23:58:25",12570
HyruleAngel,https://leafapp.co/player/HyruleAngel,"King of the Hill on Recharge",https://leafapp.co/game/6959a126-8b00-4f69-927f-54c0f481ddd5,"2022-05-20 21:03:32",12550
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Streets",https://leafapp.co/game/3cff9ca6-f766-4989-8183-d31143421d87,"2023-07-26 02:38:30",12450
Ardoric847,https://leafapp.co/player/Ardoric847,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",12410
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/cb609204-ca5c-4cc9-bb6c-f54b54eadc7b,"2022-05-15 04:01:15",12400
Trifazed,https://leafapp.co/player/Trifazed,"King of the Hill on Recharge",https://leafapp.co/game/8f2370e9-5188-4b95-b8d3-ee1d6bb11092,"2022-05-18 07:25:45",12400
LynxOTheWest,https://leafapp.co/player/LynxOTheWest,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",12350
ClassyStrategy6,https://leafapp.co/player/ClassyStrategy6,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",12225
"yap yappin",https://leafapp.co/player/yap%20yappin,"Oddball on Streets",https://leafapp.co/game/92defe7b-2359-4142-9401-c68f82b2dceb,"2023-04-20 01:39:42",12125
"Im Objectify",https://leafapp.co/player/Im%20Objectify,"King of the Hill on Streets",https://leafapp.co/game/241c483d-93c2-4417-8e76-70b2a8d5cbda,"2022-05-13 05:54:37",12050
SchlitzerMcGurg,https://leafapp.co/player/SchlitzerMcGurg,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",12050
Whitedeath5507,https://leafapp.co/player/Whitedeath5507,"King of the Hill on Live Fire",https://leafapp.co/game/a47a6d9a-f25c-4303-adfc-ac1c4ba75e26,"2022-05-20 20:30:25",12025
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/c7458cca-b7ea-445f-9d7f-1000a98f5424,"2022-05-14 06:16:02",11985
FATALMISTAKE24,https://leafapp.co/player/FATALMISTAKE24,"King of the Hill on Recharge",https://leafapp.co/game/0a725344-c19e-4a1d-bf6c-39d688b9a17b,"2022-05-13 06:20:45",11975
Scottzzie,https://leafapp.co/player/Scottzzie,"King of the Hill on Recharge",https://leafapp.co/game/8f2370e9-5188-4b95-b8d3-ee1d6bb11092,"2022-05-18 07:25:45",11950
NotoriousAk,https://leafapp.co/player/NotoriousAk,"King of the Hill on Streets",https://leafapp.co/game/14870738-d99e-4ff0-accb-7fca087ba53a,"2022-05-22 18:59:15",11950
Fulldeath86,https://leafapp.co/player/Fulldeath86,"King of the Hill on Streets",https://leafapp.co/game/56e23fc5-8c0b-4706-9663-207c8c26d767,"2022-05-07 07:36:46",11900
"Ambiti0n 1",https://leafapp.co/player/Ambiti0n%201,"King of the Hill on Streets",https://leafapp.co/game/dc8bc407-babd-4068-9711-58f41e64696b,"2022-05-15 18:23:44",11850
demondragonyns,https://leafapp.co/player/demondragonyns,"King of the Hill on Streets",https://leafapp.co/game/56e23fc5-8c0b-4706-9663-207c8c26d767,"2022-05-07 07:36:46",11850
MRJuanitoSxN,https://leafapp.co/player/MRJuanitoSxN,"King of the Hill on Recharge",https://leafapp.co/game/8f2370e9-5188-4b95-b8d3-ee1d6bb11092,"2022-05-18 07:25:45",11775
Dvyne,https://leafapp.co/player/Dvyne,"Oddball on Streets",https://leafapp.co/game/77d94e11-4b1d-4576-9fa5-a84690d50b44,"2022-04-27 05:48:23",11715
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Live Fire",https://leafapp.co/game/8dcf99df-0f78-4260-b107-63c3e510a2cd,"2023-07-19 03:23:26",11650
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Streets",https://leafapp.co/game/1f23ba1f-81a3-4953-a9cf-cb2f5cf1a3b4,"2023-07-12 03:42:49",11630
Omega1349,https://leafapp.co/player/Omega1349,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",11625
"Spartarn Spy",https://leafapp.co/player/Spartarn%20Spy,"King of the Hill on Live Fire",https://leafapp.co/game/7f504b83-316e-4715-9b4c-bbf2772a631a,"2022-05-04 23:10:56",11410
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/ccbbcf67-c847-45d4-ae7c-6e719c10014f,"2022-06-05 02:08:55",11400
XiothusX3,https://leafapp.co/player/XiothusX3,"King of the Hill on Recharge",https://leafapp.co/game/e440b3a8-0ff5-4fd5-a323-c7e7b455ebdb,"2022-05-08 05:29:24",11375
ravedave000,https://leafapp.co/player/ravedave000,"King of the Hill on Streets",https://leafapp.co/game/56e23fc5-8c0b-4706-9663-207c8c26d767,"2022-05-07 07:36:46",11325
LRNeutralize,https://leafapp.co/player/LRNeutralize,"King of the Hill on Recharge",https://leafapp.co/game/0c483fb1-e479-4cd2-9c75-472508b456f0,"2022-05-18 16:58:15",11300
"iTz So Frosty",https://leafapp.co/player/iTz%20So%20Frosty,"Oddball on Live Fire",https://leafapp.co/game/52734d54-a4f8-4232-a1f9-9d677781decd,"2022-03-20 19:51:47",11285
MythxcSZN,https://leafapp.co/player/MythxcSZN,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",11275
KingofAustralia,https://leafapp.co/player/KingofAustralia,"CTF on Aquarius",https://leafapp.co/game/1a0e534d-4d96-4ebe-b789-bb1e172c2b19,"2023-06-09 17:25:46",11235
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Streets",https://leafapp.co/game/8ae47908-d606-4908-b4ab-85c4be30e86a,"2022-05-14 05:25:30",11225
"Unvention YT",https://leafapp.co/player/Unvention%20YT,"King of the Hill on Live Fire",https://leafapp.co/game/a5acd16a-3150-4886-8786-4ddb4c422adb,"2022-05-12 06:47:21",11225
"Pox EEEEEEEEEEE",https://leafapp.co/player/Pox%20EEEEEEEEEEE,"King of the Hill on Streets",https://leafapp.co/game/1d418f35-11f9-4291-9acc-23a8fa8b0b57,"2022-06-27 05:24:52",11190
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"Oddball on Live Fire",https://leafapp.co/game/8dcf99df-0f78-4260-b107-63c3e510a2cd,"2023-07-19 03:23:26",11160
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF 3 Captures on Argyle",https://leafapp.co/game/50815e64-eb1a-46cf-ac12-b8d922d9b799,"2023-09-22 03:00:48",11120
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Streets",https://leafapp.co/game/8ebf0511-935c-4194-b172-e09ad559f950,"2022-05-27 01:07:46",11075
ungam3s,https://leafapp.co/player/ungam3s,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",11025
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Live Fire",https://leafapp.co/game/8f506d9c-ff2f-4bb5-9310-b40e5c9d7fea,"2023-07-19 02:19:02",11025
"lil GUCCI LEAN",https://leafapp.co/player/lil%20GUCCI%20LEAN,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",10975
CptBakerMike,https://leafapp.co/player/CptBakerMike,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",10975
"Touch Kinda",https://leafapp.co/player/Touch%20Kinda,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",10900
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Recharge",https://leafapp.co/game/6b7503aa-5a5f-4bf6-9a98-9827db5723c9,"2022-07-04 04:12:31",10825
"v AcTioN v",https://leafapp.co/player/v%20AcTioN%20v,"Oddball on Recharge",https://leafapp.co/game/12b1a453-2979-4f3e-aae2-f535c2cafa6b,"2022-06-24 13:54:39",10770
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/f16e3642-7a33-4f1e-b844-784e68e3fe47,"2022-05-28 03:04:43",10760
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Live Fire",https://leafapp.co/game/7e0a3445-3130-4d92-b910-22e6f1f42c0a,"2023-07-08 19:31:47",10760
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Streets",https://leafapp.co/game/08a4e161-14aa-4065-919a-1c51515a7654,"2023-07-08 21:01:14",10630
Beaaanie,https://leafapp.co/player/Beaaanie,"King of the Hill on Recharge",https://leafapp.co/game/189d691c-ea8a-4bd1-bac6-eee5c23a1e6c,"2022-05-12 22:06:27",10600
"DUCE F1VE25",https://leafapp.co/player/DUCE%20F1VE25,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",10600
