Gamertag,Profile,Game,GameLink,Date,Score
"A91 RockSteady",https://leafapp.co/player/A91%20RockSteady,"King of the Hill on Live Fire",https://leafapp.co/game/f11b9a2a-ee83-4df1-9523-ea586a8b75e9,"2022-05-16 09:51:41",22275
IceBadger55,https://leafapp.co/player/IceBadger55,"Stockpile on Fragmentation",https://leafapp.co/game/48cf4491-0aed-42e6-9986-5d710a1cf51b,"2021-11-19 14:54:20",22270
NotoriousPix19G,https://leafapp.co/player/NotoriousPix19G,"Oddball on Streets",https://leafapp.co/game/e040ce89-a443-4620-9c65-bb3011437802,"2021-11-17 08:51:51",22145
HolyMonkey,https://leafapp.co/player/HolyMonkey,"Stockpile on Fragmentation",https://leafapp.co/game/48cf4491-0aed-42e6-9986-5d710a1cf51b,"2021-11-19 14:54:20",22070
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"CTF on Aquarius",https://leafapp.co/game/c686a884-b96e-4f0d-883b-fae020c66fec,"2023-06-22 07:06:59",22010
"Lashing Drac",https://leafapp.co/player/Lashing%20Drac,"King of the Hill on Streets",https://leafapp.co/game/3ee6f001-e9c7-4a7f-b488-068ad6c48ac8,"2022-05-08 22:26:32",22000
JAVZ7565,https://leafapp.co/player/JAVZ7565,"CTF on Aquarius",https://leafapp.co/game/324a317f-7114-4345-9382-3d31f449b853,"2022-01-31 11:31:24",21400
Kibblezs,https://leafapp.co/player/Kibblezs,"CTF on Bazaar",https://leafapp.co/game/80215b0f-60f0-41dd-a64f-1ecaa73b3214,"2022-01-10 12:59:55",20835
Uncraze,https://leafapp.co/player/Uncraze,"CTF on Chasm",https://leafapp.co/game/ad807377-2ad0-434e-96c0-fdbf3459ec72,"2023-03-12 05:04:00",20750
"HiLo Frazier",https://leafapp.co/player/HiLo%20Frazier,"Oddball on Streets",https://leafapp.co/game/e040ce89-a443-4620-9c65-bb3011437802,"2021-11-17 08:51:51",20665
Wredge,https://leafapp.co/player/Wredge,"Stockpile on Fortitude",https://leafapp.co/game/64afc31f-874a-4555-a8d7-b27fa53be270,"2024-02-13 23:10:37",20550
BCUBS117,https://leafapp.co/player/BCUBS117,"King of the Hill on Recharge",https://leafapp.co/game/f85e2bbd-631d-42b2-b401-6235417c7e2b,"2022-05-06 08:02:22",20425
"TKP Brandon",https://leafapp.co/player/TKP%20Brandon,"CTF on Scarr",https://leafapp.co/game/fe70e40f-c206-461f-8bd0-f1e5efad089e,"2023-09-29 05:19:47",20315
Lydoee,https://leafapp.co/player/Lydoee,"Stockpile on Breaker",https://leafapp.co/game/14855d34-20eb-4c9b-9145-cc9b4d807835,"2023-09-13 01:07:28",20300
"RSKY 352",https://leafapp.co/player/RSKY%20352,"CTF on Bazaar",https://leafapp.co/game/b8548f29-535a-4930-aea9-78b0a2a3fd95,"2023-11-12 04:18:08",19815
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"CTF on Aquarius",https://leafapp.co/game/d898b164-a8e2-4e08-accd-d47dd02ad752,"2023-06-22 20:38:02",19550
"VisTa Tide",https://leafapp.co/player/VisTa%20Tide,"Oddball on Streets",https://leafapp.co/game/6834e391-e029-430b-9d0a-f03605412469,"2021-11-18 16:47:07",19300
YawningSpore328,https://leafapp.co/player/YawningSpore328,"King of the Hill on Recharge",https://leafapp.co/game/f85e2bbd-631d-42b2-b401-6235417c7e2b,"2022-05-06 08:02:22",18500
"VDKA Cweam",https://leafapp.co/player/VDKA%20Cweam,"Ninja Land Grab on Empyrean",https://leafapp.co/game/9c4a5ac2-d6fd-4cee-9668-c84238eaa324,"2023-04-18 22:07:09",18300
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/8436d9be-55bb-451e-8aad-c959d7f18f29,"2023-12-03 18:30:54",18150
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/429aa92a-8945-4991-8cdd-cae2015d91db,"2023-07-27 04:44:34",18145
DeIiverer,https://leafapp.co/player/DeIiverer,"CTF on Highpower",https://leafapp.co/game/505f36b4-1f34-4922-ae5f-bacae5b0118a,"2023-06-17 20:30:01",18075
ThePatriot117x,https://leafapp.co/player/ThePatriot117x,"Stockpile on Fortitude",https://leafapp.co/game/e02d24d1-3315-4b0f-93bd-65a43f9ae7e8,"2024-02-13 20:39:17",18030
QuickerSilverr,https://leafapp.co/player/QuickerSilverr,"King of the Hill on Catalyst",https://leafapp.co/game/d6c71c16-f5f3-4728-ba00-5fbcbb2dad51,"2022-05-10 07:17:54",17975
Woodge,https://leafapp.co/player/Woodge,"Infection on Cliffhanger",https://leafapp.co/game/1e621f46-b505-4061-8b2f-5922d8fbfae7,"2023-12-04 21:32:46",17890
FluixCarvin1186,https://leafapp.co/player/FluixCarvin1186,"Heroic King of the Hill on Breaker Firefight",https://leafapp.co/game/22c78204-62bf-4aea-8949-29bdc961f0a1,"2024-05-01 21:05:08",17850
Woodge,https://leafapp.co/player/Woodge,"Infection on Cliffhanger",https://leafapp.co/game/24dfb2e5-6666-4913-8e7f-2172c1679d7c,"2023-11-23 04:44:19",17820
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"CTF on Aquarius",https://leafapp.co/game/81f74479-593d-4648-b56f-397a1a065dd5,"2023-06-06 23:09:08",17465
Woodge,https://leafapp.co/player/Woodge,"Infection on Chasm",https://leafapp.co/game/ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,"2023-12-04 23:24:52",17360
"Scarred Fenrir",https://leafapp.co/player/Scarred%20Fenrir,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",17235
"Sin Jecht",https://leafapp.co/player/Sin%20Jecht,"CTF on Scarr",https://leafapp.co/game/fe70e40f-c206-461f-8bd0-f1e5efad089e,"2023-09-29 05:19:47",17195
GBPO,https://leafapp.co/player/GBPO,"Oddball on Recharge",https://leafapp.co/game/e1b9386c-5e49-459e-87f8-4db67ccd9f27,"2021-11-15 21:33:25",17160
CritNexs,https://leafapp.co/player/CritNexs,"Stockpile on Fortitude",https://leafapp.co/game/64afc31f-874a-4555-a8d7-b27fa53be270,"2024-02-13 23:10:37",17045
ZenFury1165,https://leafapp.co/player/ZenFury1165,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",17020
"MLG Shade O",https://leafapp.co/player/MLG%20Shade%20O,"Stockpile on Fortitude",https://leafapp.co/game/64afc31f-874a-4555-a8d7-b27fa53be270,"2024-02-13 23:10:37",16910
"AL SLICK",https://leafapp.co/player/AL%20SLICK,"Stockpile on Fragmentation",https://leafapp.co/game/37ca111d-4b75-4ccc-971d-281a798ba3fb,"2021-11-30 03:51:53",16715
FutureMonkey726,https://leafapp.co/player/FutureMonkey726,"King of the Hill on Streets",https://leafapp.co/game/3ee6f001-e9c7-4a7f-b488-068ad6c48ac8,"2022-05-08 22:26:32",16625
Astroenjo,https://leafapp.co/player/Astroenjo,"King of the Hill on Streets",https://leafapp.co/game/60b5e7df-96cd-42c1-9c8b-5967f8b514d4,"2022-05-04 00:36:37",16600
Canaboll,https://leafapp.co/player/Canaboll,"Stockpile on Deadlock",https://leafapp.co/game/ffdb4503-dd5b-4827-843d-e5d01002fe79,"2021-11-17 04:01:53",16550
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Chasm",https://leafapp.co/game/8669b44e-b446-4b65-8b8a-c1e0125a2e8d,"2023-08-01 20:35:18",16530
Nathanpug123,https://leafapp.co/player/Nathanpug123,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",16530
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Cliffhanger",https://leafapp.co/game/7f454ff8-2787-4a9f-a409-8251575c4e17,"2023-09-03 14:18:03",16435
Minato,https://leafapp.co/player/Minato,"Stockpile on Fortitude",https://leafapp.co/game/64afc31f-874a-4555-a8d7-b27fa53be270,"2024-02-13 23:10:37",16400
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/0d883038-b65c-4e77-99f4-5eb47d3428a0,"2023-08-04 08:29:16",16375
WildBaverianJac,https://leafapp.co/player/WildBaverianJac,"CTF on Catalyst",https://leafapp.co/game/586e22d3-4f14-48cd-ae53-023e6d5d17bd,"2022-08-10 07:57:23",16210
XLR8,https://leafapp.co/player/XLR8,"Stockpile on Fragmentation",https://leafapp.co/game/799ea286-b14d-47a1-8ccd-c72f2d2eb50f,"2021-11-28 01:44:07",16190
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Cliffhanger",https://leafapp.co/game/eb89a979-ac08-4b49-8ec2-feacf20f68ba,"2023-09-24 12:01:47",15975
ireIeezi,https://leafapp.co/player/ireIeezi,"CTF on Megapolis",https://leafapp.co/game/be0e6ef7-ffc1-42d0-b9f4-2dcdc3f8cc6a,"2023-10-08 11:30:51",15870
"Sin Jecht",https://leafapp.co/player/Sin%20Jecht,"CTF on Highpower Heavies",https://leafapp.co/game/de93f5fa-7057-4e66-8431-e74368d35ecf,"2023-07-20 02:00:02",15850
"RabuGaming YT",https://leafapp.co/player/RabuGaming%20YT,"Stockpile on Breaker",https://leafapp.co/game/948659af-6947-48f5-9069-37fab2cbee6d,"2023-09-13 01:07:34",15750
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Chasm",https://leafapp.co/game/94f13358-43ec-4ad3-b987-920ede06bf5c,"2023-08-08 14:11:17",15745
Player205079363,https://leafapp.co/player/Player205079363,"CTF on Scarr",https://leafapp.co/game/fe70e40f-c206-461f-8bd0-f1e5efad089e,"2023-09-29 05:19:47",15645
"Shawn The Movie",https://leafapp.co/player/Shawn%20The%20Movie,"Stockpile on Deadlock",https://leafapp.co/game/656462be-faad-4630-8997-da15ef8438dd,"2022-04-03 23:47:10",15605
Woodge,https://leafapp.co/player/Woodge,"Infection on Cliffhanger",https://leafapp.co/game/4de253c4-75bf-4ae8-ae5d-45121f28a2a1,"2023-12-01 13:38:39",15560
TheRogueRiot,https://leafapp.co/player/TheRogueRiot,"Oddball on Streets",https://leafapp.co/game/6834e391-e029-430b-9d0a-f03605412469,"2021-11-18 16:47:07",15540
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/c2d86a9f-7364-4716-8def-ae7739cdbf89,"2023-07-25 02:19:15",15535
LtSteelFlex,https://leafapp.co/player/LtSteelFlex,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",15455
Stehfyn,https://leafapp.co/player/Stehfyn,"CTF on Disciple",https://leafapp.co/game/464c3413-eb0e-4489-b821-ce8db5bc49d7,"2023-08-31 08:00:34",15445
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/d22152c7-bbe3-439a-946d-8448113900d9,"2024-01-06 12:35:59",15395
ouv,https://leafapp.co/player/ouv,"CTF on Empyrean",https://leafapp.co/game/80df86be-4b33-46bb-99dd-20b0c7597e38,"2023-06-22 18:23:12",15380
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/ead273fa-a98d-465e-bfea-c0af207e025d,"2023-07-29 21:54:45",15375
SolidLEON7,https://leafapp.co/player/SolidLEON7,"Heroic King of the Hill on Breaker Firefight",https://leafapp.co/game/22c78204-62bf-4aea-8949-29bdc961f0a1,"2024-05-01 21:05:08",15340
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/1905cfa9-0859-4b86-90c5-346c0ae98f0d,"2023-07-30 01:05:04",15315
Ravioli8150,https://leafapp.co/player/Ravioli8150,"Oddball on Streets",https://leafapp.co/game/6834e391-e029-430b-9d0a-f03605412469,"2021-11-18 16:47:07",15295
Woodge,https://leafapp.co/player/Woodge,"Oddball on Recharge",https://leafapp.co/game/029eb5fa-eab6-4025-8301-1ef524d2b110,"2021-11-16 12:03:40",15225
Kibblezs,https://leafapp.co/player/Kibblezs,"CTF on Disciple",https://leafapp.co/game/9cbdd21e-9018-4b0a-a5fd-3adfc8bc2cd6,"2023-08-31 11:49:59",15225
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/791adb59-f945-4113-b811-84b8d943cf04,"2023-12-03 18:00:42",15210
"Sae Eury",https://leafapp.co/player/Sae%20Eury,"Stockpile on Deadlock",https://leafapp.co/game/adbfc5c3-0a06-4d0b-9368-e94fb1d65749,"2022-03-06 06:02:14",15170
"Breadboi Crota",https://leafapp.co/player/Breadboi%20Crota,"Infection on Chasm",https://leafapp.co/game/6c181051-90a3-4329-8421-06ad884e4a60,"2023-08-03 06:33:52",15165
SmoothSegue,https://leafapp.co/player/SmoothSegue,"Oddball on Recharge",https://leafapp.co/game/25724928-0216-4df7-a2db-85e6f3cf26a0,"2022-04-10 01:15:18",15065
EverythingSucks,https://leafapp.co/player/EverythingSucks,"Oddball on Streets",https://leafapp.co/game/ad627462-0b0b-443d-994a-9fb218d21773,"2022-01-23 21:18:38",15000
Volize,https://leafapp.co/player/Volize,"CTF on Highpower",https://leafapp.co/game/f9047969-a861-4807-9eb0-5be0e1426dbc,"2023-08-13 06:10:22",15000
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/89501ee4-51d5-4525-a3d9-e0f3440b9897,"2023-08-05 07:21:04",14905
"Add Me",https://leafapp.co/player/Add%20Me,"Oddball on Recharge",https://leafapp.co/game/facb37ed-b058-47bf-8ad6-5543092eff47,"2021-11-16 03:52:12",14815
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,"Stockpile on Highpower",https://leafapp.co/game/8ab6a491-475e-4965-bfa9-228b5f1e7221,"2023-11-26 04:03:41",14740
"Aoio Zmnj",https://leafapp.co/player/Aoio%20Zmnj,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",14720
Presique,https://leafapp.co/player/Presique,"Stockpile on Deadlock",https://leafapp.co/game/a98da4f9-fb5b-436a-9129-929b44c40807,"2022-03-06 04:50:18",14700
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Cliffhanger",https://leafapp.co/game/a2d00429-0c5c-4f46-95aa-e49b514f0b66,"2023-07-19 08:50:06",14690
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/7093b6e5-176d-44b3-af90-f97bd6c0c101,"2023-11-21 14:16:44",14685
CrazyMiller,https://leafapp.co/player/CrazyMiller,"Infection on Chasm",https://leafapp.co/game/b0e21bb3-cdcf-4541-a7e1-006867f7a727,"2023-07-20 19:20:00",14675
DNCzZ,https://leafapp.co/player/DNCzZ,"Stockpile on Highpower",https://leafapp.co/game/68bad469-cfee-4327-8d68-e5e01b1462e7,"2024-01-07 03:36:48",14650
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/6948bc50-9b36-4752-873a-b1231381cc00,"2023-07-27 17:33:13",14620
Stickynade77,https://leafapp.co/player/Stickynade77,"Stockpile on Fortitude",https://leafapp.co/game/64afc31f-874a-4555-a8d7-b27fa53be270,"2024-02-13 23:10:37",14595
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/6c0e3f25-fe9b-4514-b2e4-390b14ce6fe4,"2023-07-30 19:01:38",14530
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Prism",https://leafapp.co/game/1b409b59-397b-48f6-aa4e-30670bfbe88c,"2023-11-16 21:49:05",14495
PROJECTxKAOS,https://leafapp.co/player/PROJECTxKAOS,"Stockpile on Deadlock",https://leafapp.co/game/48201e78-b2dd-4c54-8e46-aa266f3ca0c3,"2021-12-27 02:28:32",14455
xThreaTless,https://leafapp.co/player/xThreaTless,"Stockpile on Fragmentation",https://leafapp.co/game/13f1e474-a5fd-46ec-acb6-c40ce9f38ef0,"2022-03-25 00:08:53",14450
Incoherent,https://leafapp.co/player/Incoherent,"Stockpile on Fragmentation",https://leafapp.co/game/8d6254ec-2912-47cd-be23-41777c7127f5,"2022-02-10 03:16:53",14435
Zwazy,https://leafapp.co/player/Zwazy,"Infection on Launch Site",https://leafapp.co/game/dc404332-302b-43d8-80b8-bf5a1253edb2,"2024-04-23 20:42:23",14380
"asax EU",https://leafapp.co/player/asax%20EU,"Stockpile on Fragmentation",https://leafapp.co/game/9df0aa80-8c84-4dc7-9833-4128baa7376f,"2022-03-05 13:44:37",14305
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/2e16146e-a81f-4b21-92f0-776633ac328b,"2023-08-01 03:45:02",14305
Woodge,https://leafapp.co/player/Woodge,"Infection on Launch Site",https://leafapp.co/game/c29bc686-29c1-48ba-986d-310cbffe020b,"2023-12-04 16:59:44",14270
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/1695b265-784a-493d-979d-6d7cae6c218d,"2023-12-05 01:54:49",14190
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/b531b8f2-069b-40c2-b1e0-dd390d503877,"2023-07-27 03:55:24",14165
JakeTheDoggo273,https://leafapp.co/player/JakeTheDoggo273,"Stockpile on Deadlock",https://leafapp.co/game/a98da4f9-fb5b-436a-9129-929b44c40807,"2022-03-06 04:50:18",14120
"cats r coolG",https://leafapp.co/player/cats%20r%20coolG,"Infection on Cliffhanger",https://leafapp.co/game/e3fd18d4-1ead-4a64-a385-28564b3a498d,"2024-05-17 21:15:10",14120
Fracturze,https://leafapp.co/player/Fracturze,"Infection on Cliffhanger",https://leafapp.co/game/9cde63a8-a2e0-4cd6-bed8-3a94b5d44350,"2023-07-16 22:49:55",14115
LuuPro,https://leafapp.co/player/LuuPro,"CTF on Scarr",https://leafapp.co/game/fe70e40f-c206-461f-8bd0-f1e5efad089e,"2023-09-29 05:19:47",14105
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/b54cf2f8-e041-4736-941c-141b50f415a3,"2023-11-22 02:51:48",14075
Sawsuh,https://leafapp.co/player/Sawsuh,"Stockpile on Breaker",https://leafapp.co/game/2120ef5e-f15b-49a5-bac3-a9fc36add4ce,"2023-09-12 20:05:15",14050
Phlasa,https://leafapp.co/player/Phlasa,"Infection on Chasm",https://leafapp.co/game/088cafcd-cf52-49bc-bc9a-bc8038d0ac13,"2023-10-08 19:51:27",14045
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/51ace755-6117-468d-98da-22160e953cde,"2023-11-16 15:47:11",14025
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/bc1aa749-b618-4d8b-b2d1-2f277dc769b9,"2023-07-30 07:37:07",14010
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Streets",https://leafapp.co/game/0dec9b45-740c-4513-87af-bda1b2d0656e,"2024-01-04 15:44:37",13990
GhoStOink698,https://leafapp.co/player/GhoStOink698,"CTF 3 Captures on Vallaheim",https://leafapp.co/game/a7d42ac8-e55c-44e5-921e-ab84822771db,"2023-07-16 00:15:50",13975
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"CTF on Bazaar",https://leafapp.co/game/ad922774-3d24-4bd4-bc50-fc9a37c48bb3,"2023-06-08 01:54:50",13965
CHEZZjark,https://leafapp.co/player/CHEZZjark,"Stockpile on Deadlock",https://leafapp.co/game/f485822b-c01c-403b-b9eb-15bcf00941e4,"2022-02-26 17:47:47",13940
Xb96,https://leafapp.co/player/Xb96,"CTF on Empyrean",https://leafapp.co/game/80df86be-4b33-46bb-99dd-20b0c7597e38,"2023-06-22 18:23:12",13935
BebopBossanova,https://leafapp.co/player/BebopBossanova,"Stockpile on Fragmentation",https://leafapp.co/game/1990f794-e106-4865-b19b-3a282c1053c7,"2022-02-19 06:35:54",13915
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/b1d99f97-f4ac-45a2-817e-42d22c210509,"2023-12-02 16:22:24",13905
"Excalibur 7313",https://leafapp.co/player/Excalibur%207313,"King of the Hill on Streets",https://leafapp.co/game/60b5e7df-96cd-42c1-9c8b-5967f8b514d4,"2022-05-04 00:36:37",13900
Vibrant,https://leafapp.co/player/Vibrant,"Oddball on Streets",https://leafapp.co/game/e17047e7-4c58-4095-9e7e-48589f2810de,"2023-01-12 02:19:56",13885
"Uno or no U",https://leafapp.co/player/Uno%20or%20no%20U,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",13865
ICEHFY,https://leafapp.co/player/ICEHFY,"CTF on Highpower",https://leafapp.co/game/ad29e533-062f-41b9-9009-6f6bfb35db33,"2023-01-09 09:10:52",13850
Volize,https://leafapp.co/player/Volize,"CTF on Highpower",https://leafapp.co/game/48d52383-c79a-43ad-a002-4d47ba4e9982,"2023-07-23 03:14:47",13850
Albumbrella,https://leafapp.co/player/Albumbrella,"Stockpile on Deadlock",https://leafapp.co/game/a98da4f9-fb5b-436a-9129-929b44c40807,"2022-03-06 04:50:18",13830
Woodge,https://leafapp.co/player/Woodge,"Infection on Chasm",https://leafapp.co/game/9b43b671-fb28-4a7a-ae8d-ca408f968f01,"2023-11-21 18:32:05",13810
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Bazaar",https://leafapp.co/game/893e921b-7431-4bc3-9ae1-54913d9ea1cb,"2023-07-30 01:54:50",13775
Bound,https://leafapp.co/player/Bound,"Infection on Forest",https://leafapp.co/game/b627249e-2dcc-4141-b440-3275eda789e7,"2023-06-22 12:44:10",13765
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/9b666e60-0e33-459a-8921-4a2ddba4cd36,"2023-07-22 14:59:20",13765
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/d2b3ea19-ae67-44a1-bbd8-135a1c27da4e,"2023-12-23 08:01:55",13710
Volize,https://leafapp.co/player/Volize,"Stockpile on Highpower",https://leafapp.co/game/1658b2e1-a112-4e2d-9831-a6bb00e4ffa4,"2022-11-12 02:16:59",13700
